id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
211449,2020-10-02,23:47:45,-8.16822624,131.07263184,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211450,2020-10-02,23:47:45,-8.166399,131.0697937,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211451,2020-10-02,23:47:45,-8.16749287,131.06744385,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211452,2020-10-02,23:47:45,-7.72469139,125.94750214,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
211453,2020-10-02,23:47:45,-7.87959385,126.13677979,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
211454,2020-10-02,23:47:45,-7.87904739,126.13329315,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
211455,2020-10-02,23:47:45,-7.88291168,126.13624573,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
211456,2020-10-02,23:47:45,-8.17433739,124.98496246,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211457,2020-10-02,23:47:45,-8.21152973,124.86417389,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
211458,2020-10-02,23:47:45,-8.22055244,124.85569763,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
211459,2020-10-02,23:47:45,-8.22728443,124.85450745,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
211460,2020-10-02,23:47:45,-8.23839092,124.92363739,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211461,2020-10-02,23:47:45,-8.28729153,124.92720795,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211462,2020-10-02,23:47:45,-8.31273174,125.04347992,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211463,2020-10-02,23:47:45,-8.3088026,125.04043579,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211464,2020-10-02,23:47:45,-8.31608772,125.04292297,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211465,2020-10-02,23:47:45,-8.28570843,124.67546082,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
211466,2020-10-02,23:47:45,-8.35371399,124.60096741,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
211467,2020-10-02,23:47:45,-8.35031509,124.60146332,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
211468,2020-10-02,23:47:45,-8.65485096,121.02854919,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
211469,2020-10-02,23:47:45,-8.78072739,121.43057251,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
211470,2020-10-02,23:47:45,-9.33384705,124.45832825,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211471,2020-10-02,23:47:45,-9.3332386,124.45456696,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211472,2020-10-02,23:47:45,-9.33602524,124.45032501,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211473,2020-10-02,23:47:45,-9.3366394,124.45410919,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211474,2020-10-02,23:47:45,-9.46938419,124.10673523,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211475,2020-10-02,23:47:45,-9.46996212,124.11029816,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211476,2020-10-02,23:47:45,-9.47054672,124.11390686,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211477,2020-10-02,23:47:45,-9.47397423,124.11343384,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211478,2020-10-02,23:47:45,-9.47337151,124.11369324,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211479,2020-10-02,23:47:45,-9.47278309,124.11009979,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211480,2020-10-02,23:47:45,-9.47679424,124.11314392,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211481,2020-10-02,23:47:45,-9.47101307,124.09923553,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211482,2020-10-02,23:47:45,-9.4682045,124.09940338,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211483,2020-10-02,23:47:45,-8.58917332,117.67525482,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
211484,2020-10-02,23:47:45,-9.7783556,124.11772156,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
211485,2020-10-02,23:47:45,-9.80230618,124.00724792,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
211486,2020-10-02,23:47:45,-9.79949474,124.0115509,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
211487,2020-10-02,23:47:45,-9.80290699,124.01093292,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
211488,2020-10-02,23:47:45,-9.76700974,123.66191101,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
211489,2020-10-02,23:47:45,-9.91792583,123.88088989,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
211490,2020-10-02,23:47:45,-9.93490219,123.92030334,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
211491,2020-10-02,23:47:45,-9.98101616,123.81919861,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
211492,2020-10-02,23:47:45,-9.69195271,119.33438873,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
211493,2020-10-02,23:47:45,-9.8949194,119.90090942,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211494,2020-10-02,23:47:45,-9.90334892,119.89879608,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
211495,2020-10-02,23:47:45,-0.67879295,115.43548584,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
211496,2020-10-02,23:47:45,-0.67214686,115.43650818,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
211497,2020-10-02,23:47:45,-0.9513607,115.27960205,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
211498,2020-10-02,23:47:45,-1.8505621,115.86134338,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
211499,2020-10-02,23:47:45,-1.8485471,115.85957336,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
211500,2020-10-02,23:47:45,-1.86744463,115.85525513,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
211501,2020-10-02,23:47:45,-1.8746959,115.8884201,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
211502,2020-10-02,23:47:45,-1.92040694,115.84932709,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
211503,2020-10-02,23:47:45,-2.06114817,115.56974792,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
211504,2020-10-02,23:47:45,-3.90102959,122.42320251,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211505,2020-10-02,23:47:45,-3.90021825,122.41808319,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211506,2020-10-02,23:47:45,-3.90419555,122.41742706,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211507,2020-10-02,23:47:45,-3.90500689,122.42254639,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211508,2020-10-02,23:47:45,-3.90257835,122.4201889,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211509,2020-10-02,23:47:45,-3.90172982,122.41504669,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211510,2020-10-02,23:47:45,-2.92005348,115.23195648,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
211511,2020-10-02,23:47:45,-4.40336895,122.46668243,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
211512,2020-10-02,23:47:45,-4.94610262,119.62576294,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
