id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3552369,2021-10-14,12:24:58,-10.33574677,123.84471893,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3552370,2021-10-14,12:24:58,-10.25939178,124.02521515,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3552371,2021-10-14,12:24:58,-10.24003029,123.95333099,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3552372,2021-10-14,12:24:58,-10.25409985,123.86818695,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3552373,2021-10-14,12:24:58,-10.17167187,123.957263945,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3552374,2021-10-14,12:24:58,-10.16059971,123.98932648,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3552375,2021-10-14,12:24:58,-10.17506981,123.84519450333333,8,noaa20,1399,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3552376,2021-10-14,12:24:58,-10.1553297,123.95005035,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3552377,2021-10-14,12:24:58,-10.1644907,123.87041473,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3552378,2021-10-14,12:24:58,-10.1441927,123.80568695,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3552379,2021-10-14,12:24:58,-10.07443142,124.20167542,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552380,2021-10-14,12:24:58,-10.11013412,123.84761047,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3552381,2021-10-14,12:24:58,-10.08115673,123.90457916,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3552382,2021-10-14,12:24:58,-10.03241062,124.16931152,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552383,2021-10-14,12:24:58,-10.065919875,123.97374343999999,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3552384,2021-10-14,12:24:58,-10.00336456,123.88248444,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3552385,2021-10-14,12:24:58,-9.98200035,123.80013275,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3552386,2021-10-14,12:24:58,-9.95929813,123.63262939,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3552387,2021-10-14,12:24:58,-9.78808784,124.51720428,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552388,2021-10-14,12:24:58,-9.92793083,123.63673401,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3552389,2021-10-14,12:24:58,-9.75483179,124.52455902,7,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552390,2021-10-14,12:24:58,-9.7779789,124.33705139,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552391,2021-10-14,12:24:58,-9.69319248,124.77664185,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552392,2021-10-14,12:24:58,-9.80387402,124.1065979,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552393,2021-10-14,12:24:58,-9.74236679,124.31028748,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552394,2021-10-14,12:24:58,-9.77374649,123.99137497000001,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3552395,2021-10-14,12:24:58,-9.66979218,124.4071579,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552396,2021-10-14,12:24:58,-9.61867619,124.47386169,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552397,2021-10-14,12:24:58,-9.63394737,124.38193512,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552398,2021-10-14,12:24:58,-9.59221649,124.55940247,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552399,2021-10-14,12:24:58,-9.69467831,123.68584442,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3552400,2021-10-14,12:24:58,-9.52415657,124.36476898,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552401,2021-10-14,12:24:58,-9.45545959,124.14833069,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3552402,2021-10-14,12:24:58,-9.3180027,124.72724915,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552403,2021-10-14,12:24:58,-9.43240166,124.00104523,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3552404,2021-10-14,12:24:58,-9.29139614,124.75717926,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552405,2021-10-14,12:24:58,-9.28035069,124.77394867,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552406,2021-10-14,12:24:58,-9.277798655,124.76425171,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552407,2021-10-14,12:24:58,-9.95760536,120.48534393,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3552408,2021-10-14,12:24:58,-9.279261349999999,124.71773147500001,8,noaa20,1500,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552409,2021-10-14,12:24:58,-9.29616356,124.62773132,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552410,2021-10-14,12:24:58,-9.39235783,124.01612854,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3552411,2021-10-14,12:24:58,-9.94614697,120.38273621,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3552412,2021-10-14,12:24:58,-9.95445728,120.26199341,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3552413,2021-10-14,12:24:58,-9.34902859,124.0151825,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3552414,2021-10-14,12:24:58,-9.26287937,124.50756073,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552415,2021-10-14,12:24:58,-9.87444305,120.36396027,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3552416,2021-10-14,12:24:58,-9.867357255,120.321453095,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3552417,2021-10-14,12:24:58,-9.846186164999999,120.4153595,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3552418,2021-10-14,12:24:58,-9.11600018,124.73558044,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552419,2021-10-14,12:24:58,-9.74639416,120.51327515,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3552420,2021-10-14,12:24:58,-9.75098991,120.28340149,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3552421,2021-10-14,12:24:58,-9.696070195,120.231853485,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3552422,2021-10-14,12:24:58,-9.71686745,119.68332672,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3552423,2021-10-14,12:24:58,-8.171128750000001,127.884651185,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3552424,2021-10-14,12:24:58,-8.1381855,127.82021332,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3552425,2021-10-14,12:24:58,-8.505064646666666,124.07615661666667,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3552426,2021-10-14,12:24:58,-8.49431896,124.07635498,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3552427,2021-10-14,12:24:58,-8.48023129,124.06430817,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3552428,2021-10-14,12:24:58,-8.472010135000001,124.06544113,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3552429,2021-10-14,12:24:58,-8.52607822,123.54858398,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3552430,2021-10-14,12:24:58,-8.31067371,124.68496704,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3552431,2021-10-14,12:24:58,-8.22036362,124.84804535,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3552432,2021-10-14,12:24:58,-8.21830559,124.71063232,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3552433,2021-10-14,12:24:58,-8.216918945,124.67071914499999,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3552434,2021-10-14,12:24:58,-8.029508589999999,125.737932205,8,noaa20,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3552435,2021-10-14,12:24:58,-8.16722584,124.69354248,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3552436,2021-10-14,12:24:58,-8.1330204,124.57300568,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3552437,2021-10-14,12:24:58,-8.127661230000001,124.52893829499999,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3552438,2021-10-14,12:24:58,-8.45132256,122.41744995,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3552439,2021-10-14,12:24:58,-8.287778379999999,123.36905669999999,8,noaa20,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
3552440,2021-10-14,12:24:58,-8.77233601,118.58765411,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3552441,2021-10-14,12:24:58,-8.4002409,121.0037384,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3552442,2021-10-14,12:24:58,-8.77209759,118.42780304,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3552443,2021-10-14,12:24:58,-8.609280722380952,118.94538334380952,8,noaa20,2468,Lambu,Bima,Nusa Tenggara Barat,cluster
3552444,2021-10-14,12:24:58,-8.71187687,117.85668945,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3552445,2021-10-14,12:24:58,-8.79110241,115.88143921,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3552446,2021-10-14,12:24:58,-8.35445309,118.7531662,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3552447,2021-10-14,12:24:58,-8.34502316,118.7480545,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3552448,2021-10-14,12:24:58,-8.36874962,118.19818878,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3552449,2021-10-14,12:24:58,-8.485824104999999,117.255947115,7,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3552450,2021-10-14,12:24:58,-8.441435335,117.520938875,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3552451,2021-10-14,12:24:58,-8.14794827,117.8394928,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3552452,2021-10-14,12:24:58,-8.14240742,117.85359955,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3552453,2021-10-14,12:24:58,-8.14392948,117.81983185,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3552454,2021-10-14,12:24:58,-7.75819588,113.65129089,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3552455,2021-10-14,12:24:58,-7.14287901,112.44013977,8,noaa20,1280,Sarirejo,Lamongan,Jawa Timur,cluster
3552456,2021-10-14,12:24:58,-7.05064964,112.43519592,8,noaa20,1125,Karang Binangun,Lamongan,Jawa Timur,cluster
3552457,2021-10-14,12:24:58,-6.45100498,110.82689667,8,noaa20,1125,Keling,Jepara,Jawa Tengah,cluster
3552458,2021-10-14,12:24:58,-6.42776966,107.71656799,8,noaa20,1125,Cikaum,Subang,Jawa Barat,cluster
3552459,2021-10-14,12:24:58,-3.9052763,122.4173584,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3552460,2021-10-14,12:24:58,-3.87234032,122.40524292,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3552461,2021-10-14,12:24:58,-3.36528087,120.37525177,8,noaa20,1125,Belopa Utara,Luwu,Sulawesi Selatan,cluster
3552462,2021-10-14,12:24:58,-2.83204961,122.17245483,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3552463,2021-10-14,12:24:58,-2.77270985,121.66135406,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3552464,2021-10-14,12:24:58,-2.61071444,121.62200928,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3552465,2021-10-14,12:24:58,-2.7786792499999997,118.796634675,8,noaa20,1280,Tapalang Barat,Mamuju,Sulawesi Barat,cluster
3552466,2021-10-14,12:24:58,-2.75247622,118.84600067,8,noaa20,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,cluster
3552467,2021-10-14,12:24:58,-2.51434493,119.47663116,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3552468,2021-10-14,12:24:58,-2.9869194,115.96004486,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3552469,2021-10-14,12:24:58,-2.99975538,115.7778244,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3552470,2021-10-14,12:24:58,-2.85592914,115.92132568,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3552471,2021-10-14,12:24:58,-1.33330977,123.29185486,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3552472,2021-10-14,12:24:58,-2.615336893333333,114.88860829666667,7,noaa20,1399,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3552473,2021-10-14,12:24:58,-1.29029131,123.51178741,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
3552474,2021-10-14,12:24:58,-1.32244325,123.17275238,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3552475,2021-10-14,12:24:58,-2.19904304,115.32897186,8,noaa20,1125,Tanjung,Tabalong,Kalimantan Selatan,cluster
3552476,2021-10-14,12:24:58,-2.56472719,111.35658645500001,8,noaa20,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3552477,2021-10-14,12:24:58,-1.96118701,115.15683746,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
3552478,2021-10-14,12:24:58,-2.15553379,113.79706573,8,noaa20,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,cluster
3552479,2021-10-14,12:24:58,-1.86130059,115.41338348,7,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
3552480,2021-10-14,12:24:58,-1.14615852,120.101184845,8,noaa20,1280,Palolo,Sigi,Sulawesi Tengah,cluster
3552481,2021-10-14,12:24:58,-0.86049712,121.62505341,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3552482,2021-10-14,12:24:58,-2.45627022,110.72272491,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3552483,2021-10-14,12:24:58,-2.1476922833333334,112.16236369,8,noaa20,1399,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3552484,2021-10-14,12:24:58,-2.23724556,111.28658295,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3552485,2021-10-14,12:24:58,-2.04035473,112.17735291,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3552486,2021-10-14,12:24:58,-2.25190115,110.71445465,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3552487,2021-10-14,12:24:58,-2.24790525,110.70876312,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3552488,2021-10-14,12:24:58,-1.6698287724999998,114.31863212249999,8,noaa20,1500,Mantangai,Kapuas,Kalimantan Tengah,cluster
3552489,2021-10-14,12:24:58,-1.6202333,114.56983948,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
3552490,2021-10-14,12:24:58,-1.99352705,111.94442749,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3552491,2021-10-14,12:24:58,-1.97748446,111.93345642,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3552492,2021-10-14,12:24:58,-1.927885235,112.09016418499999,8,noaa20,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3552493,2021-10-14,12:24:58,-1.91276145,112.16330719,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3552494,2021-10-14,12:24:58,-1.87429786,112.27823639,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3552495,2021-10-14,12:24:58,-1.85096669,112.25974274,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3552496,2021-10-14,12:24:58,-1.83578491,112.24588013,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3552497,2021-10-14,12:24:58,-1.82740641,112.244133,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3552498,2021-10-14,12:24:58,-1.87966704,111.89486694,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3552499,2021-10-14,12:24:58,-1.90596986,111.68888855,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3552500,2021-10-14,12:24:58,-1.80300558,112.29210663,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3552501,2021-10-14,12:24:58,-1.83383882,112.05493927,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3552502,2021-10-14,12:24:58,-1.79095733,112.28627014,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3552503,2021-10-14,12:24:58,-1.69545412,112.73748016,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3552504,2021-10-14,12:24:58,-1.80870044,111.88446045,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3552505,2021-10-14,12:24:58,-1.7492188199999998,111.98658370999999,8,noaa20,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3552506,2021-10-14,12:24:58,-2.61091995,106.09960175,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3552507,2021-10-14,12:24:58,-1.95041811,110.56947327,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3552508,2021-10-14,12:24:58,-1.66544485,112.4624176,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552509,2021-10-14,12:24:58,-1.94341099,110.58403778,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3552510,2021-10-14,12:24:58,-1.6623987,112.45431519,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552511,2021-10-14,12:24:58,-1.65713775,112.46116638,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552512,2021-10-14,12:24:58,-1.9298985,110.5769043,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3552513,2021-10-14,12:24:58,-1.70377481,111.97891235,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3552514,2021-10-14,12:24:58,-1.89682376,110.56473541,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3552515,2021-10-14,12:24:58,-1.81059515,110.72161102,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3552516,2021-10-14,12:24:58,-1.80481589,110.728290555,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3552517,2021-10-14,12:24:58,-1.81325531,110.67089081,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3552518,2021-10-14,12:24:58,-1.25193632,114.4093399,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3552519,2021-10-14,12:24:58,-1.53362548,112.50823212,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552520,2021-10-14,12:24:58,-1.54772961,112.41261673,8,noaa20,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552521,2021-10-14,12:24:58,-1.31557077,113.825351715,8,noaa20,1280,Kurun,Gunung Mas,Kalimantan Tengah,cluster
3552522,2021-10-14,12:24:58,-1.51942265,112.50222015,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552523,2021-10-14,12:24:58,-1.43752384,112.98055267,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3552524,2021-10-14,12:24:58,-1.36359012,113.33209229,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
3552525,2021-10-14,12:24:58,-2.45318675,106.04153442,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3552526,2021-10-14,12:24:58,-1.46089792,112.55413818,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552527,2021-10-14,12:24:58,-1.36933815,113.10780334,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552528,2021-10-14,12:24:58,-1.44913948,112.49198151,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552529,2021-10-14,12:24:58,-1.67505562,110.91060638,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3552530,2021-10-14,12:24:58,-1.35011292,113.07360077,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552531,2021-10-14,12:24:58,-1.49473119,112.01040649,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552532,2021-10-14,12:24:58,-1.42296374,112.46897888,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552533,2021-10-14,12:24:58,-1.6041905466666666,111.16752370333334,8,noaa20,1399,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3552534,2021-10-14,12:24:58,-1.640338125,110.924289705,8,noaa20,1280,Delang,Lamandau,Kalimantan Tengah,cluster
3552535,2021-10-14,12:24:58,-1.271497425,113.38516616999999,8,noaa20,1280,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
3552536,2021-10-14,12:24:58,-1.3311578,113.0209198,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552537,2021-10-14,12:24:58,-0.87740737,115.95336151,7,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3552538,2021-10-14,12:24:58,-1.09099293,114.43562317,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3552539,2021-10-14,12:24:58,-1.58838892,111.17447662,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3552540,2021-10-14,12:24:58,-1.30483437,113.00654602,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552541,2021-10-14,12:24:58,-0.931823375,115.39916228999999,8,noaa20,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3552542,2021-10-14,12:24:58,-1.4522891,111.95187378,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552543,2021-10-14,12:24:58,-1.26476747,112.764961245,8,noaa20,1280,Marikit,Katingan,Kalimantan Tengah,cluster
3552544,2021-10-14,12:24:58,-1.07391977,114.06157684,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3552545,2021-10-14,12:24:58,-1.22541153,113.00466919,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552546,2021-10-14,12:24:58,-1.2560389,112.75263977,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552547,2021-10-14,12:24:58,-1.211846945,112.986904145,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552548,2021-10-14,12:24:58,-0.71424752,116.10712433,7,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3552549,2021-10-14,12:24:58,-1.34409928,111.89516449,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552550,2021-10-14,12:24:58,-0.70190394,116.12004852,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3552551,2021-10-14,12:24:58,-1.35888398,111.73830414,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3552552,2021-10-14,12:24:58,-1.1973212966666666,112.72093201,8,noaa20,1399,Marikit,Katingan,Kalimantan Tengah,cluster
3552553,2021-10-14,12:24:58,-1.21948576,112.58202362,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552554,2021-10-14,12:24:58,-2.20895267,105.89830017,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3552555,2021-10-14,12:24:58,-1.21455753,112.55892944,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552556,2021-10-14,12:24:58,-1.28588092,112.02145386,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552557,2021-10-14,12:24:58,-1.18034875,112.70494843,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552558,2021-10-14,12:24:58,-2.177118895,105.888729095,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3552559,2021-10-14,12:24:58,-1.05807972,113.47558594,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
3552560,2021-10-14,12:24:58,-1.18520111,112.56153107,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552561,2021-10-14,12:24:58,-1.50994372,110.33860016,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3552562,2021-10-14,12:24:58,-1.16851187,112.69856262,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552563,2021-10-14,12:24:58,-1.16738081,112.62506866,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552564,2021-10-14,12:24:58,-1.26711893,111.97792053,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552565,2021-10-14,12:24:58,-1.14135396,112.76721954,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
