id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256177,2020-12-23,13:49:10,-4.07969904,102.62255096,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
256178,2020-12-23,13:49:10,-3.95660734,102.53919983,8,snpp,1125,Sukaraja,Seluma,Bengkulu,pixel
256179,2020-12-23,13:49:10,-3.46638393,102.05097961,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,pixel
256180,2020-12-23,13:49:10,-3.2154119,102.39479065,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
256181,2020-12-23,13:49:10,-2.9487586,103.33581543,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
256182,2020-12-23,13:49:10,-3.10590386,101.94424438,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
256183,2020-12-23,13:49:10,-3.03100038,101.75447845,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
256184,2020-12-23,13:49:10,-2.43351412,104.58393097,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
256185,2020-12-23,13:49:10,-2.43811107,104.58459473,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
256186,2020-12-23,13:49:10,-2.53086662,101.94062805,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
256187,2020-12-23,13:49:10,-2.03314972,102.21489716,8,snpp,1125,Bangko,Merangin,Jambi,pixel
256188,2020-12-23,13:49:10,-2.03223705,102.21292877,8,snpp,1125,Bangko,Merangin,Jambi,pixel
256189,2020-12-23,13:49:10,-2.18988013,100.95757294,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
256190,2020-12-23,13:49:10,-1.77391982,100.82836914,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
256191,2020-12-23,13:49:10,-1.11613405,102.73487091,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
256192,2020-12-23,13:49:10,-1.16446197,100.82228088,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
256193,2020-12-23,13:49:10,-0.89465523,102.2381134,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
