id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97522,2020-08-04,12:50:19,-2.57057118,106.67220306,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
97523,2020-08-04,12:50:19,-2.52895689,106.45848083,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
97524,2020-08-04,12:50:19,-2.39805245,106.2146225,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
97525,2020-08-04,12:50:19,-2.39669752,106.21450043,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
97526,2020-08-04,12:50:19,-2.15015221,105.93714905,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
97527,2020-08-04,12:50:19,-1.4427985,110.59975433,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
97528,2020-08-04,12:50:19,-1.42067039,110.63265228,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
97529,2020-08-04,12:50:19,-1.48862767,110.0848999,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
97530,2020-08-04,12:50:19,-2.05842733,105.85836029,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
97531,2020-08-04,12:50:19,-1.27993083,110.54221344,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
97532,2020-08-04,12:50:19,-1.17682457,110.50820923,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
97533,2020-08-04,12:50:19,-1.88321781,105.71118164,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
97534,2020-08-04,12:50:19,-1.75531459,105.99312592,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
97535,2020-08-04,12:50:19,-1.15936339,109.46817017,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
97536,2020-08-04,12:50:19,-0.35116568,110.3157959,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
97537,2020-08-04,12:50:19,-0.3297832,110.29808044,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
97538,2020-08-04,12:50:19,-0.33314708,110.29858398,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
97539,2020-08-04,12:50:19,-0.32816273,110.30875397,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
97540,2020-08-04,12:50:19,-0.31309566,110.31741333,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
97541,2020-08-04,12:50:19,-0.31255654,110.32096863,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
97542,2020-08-04,12:50:19,-0.07133337,110.23645782,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
97543,2020-08-04,12:50:19,-10.62916565,123.35037231,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
97544,2020-08-04,12:50:19,-6.92621469,112.04521179,8,snpp,1125,Semanding,Tuban,Jawa Timur,pixel
97545,2020-08-04,12:50:19,-5.01168108,105.6096344,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
97546,2020-08-04,12:50:19,-5.01100159,105.61437225,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
97547,2020-08-04,12:50:19,-4.3753252,104.1832962,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
97548,2020-08-04,12:50:19,-4.36944866,104.11663818,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
97549,2020-08-04,12:50:19,-3.95594311,105.65378571,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
97550,2020-08-04,12:50:19,-2.84594369,108.0438385,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
97551,2020-08-04,12:50:19,-3.04489803,106.71850586,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
97552,2020-08-04,12:50:19,-3.1929822,104.81398773,8,snpp,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,pixel
97553,2020-08-04,12:50:19,-2.89195466,106.50350952,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
97554,2020-08-04,12:50:19,-2.78058624,105.97468567,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
97555,2020-08-04,12:50:19,-9.99191856,120.23981476,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
97556,2020-08-04,12:50:19,-9.97038174,120.23194122,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
97557,2020-08-04,12:50:19,-9.93379498,120.29871368,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
97558,2020-08-04,12:50:19,-9.9356842,120.29840088,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
97559,2020-08-04,12:50:19,-9.90915775,120.20131683,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
97560,2020-08-04,12:50:19,-9.90847301,120.20527649,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
97561,2020-08-04,12:50:19,-9.73759174,120.07636261,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
97562,2020-08-04,12:50:19,-9.74060535,120.07661438,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
97563,2020-08-04,12:50:19,-9.67311954,119.79265594,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97564,2020-08-04,12:50:19,-9.67818928,119.78910065,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97565,2020-08-04,12:50:19,-9.69177341,119.63020325,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97566,2020-08-04,12:50:19,-9.56629562,119.84038544,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97567,2020-08-04,12:50:19,-9.56629658,119.84044647,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97568,2020-08-04,12:50:19,-9.56194401,119.83956146,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97569,2020-08-04,12:50:19,-9.56266975,119.835289,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97570,2020-08-04,12:50:19,-9.65247822,119.12300873,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97571,2020-08-04,12:50:19,-9.6445322,119.09429169,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97572,2020-08-04,12:50:19,-9.45671368,119.76937866,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97573,2020-08-04,12:50:19,-9.4611063,119.76986694,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97574,2020-08-04,12:50:19,-9.41456604,119.80608368,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97575,2020-08-04,12:50:19,-9.39134502,119.67707062,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97576,2020-08-04,12:50:19,-9.39214993,119.67734528,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97577,2020-08-04,12:50:19,-9.40153217,119.40631104,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97578,2020-08-04,12:50:19,-8.4878397,124.09563446,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97579,2020-08-04,12:50:19,-8.48581028,124.09542847,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97580,2020-08-04,12:50:19,-8.42296505,124.11710358,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97581,2020-08-04,12:50:19,-8.6237545,121.10978699,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
97582,2020-08-04,12:50:19,-8.73872757,119.80978394,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
97583,2020-08-04,12:50:19,-8.74244881,119.81453705,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
97584,2020-08-04,12:50:19,-8.73945141,119.80560303,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
97585,2020-08-04,12:50:19,-8.72254086,118.27070618,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
97586,2020-08-04,12:50:19,-8.76624966,117.88333893,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
97587,2020-08-04,12:50:19,-8.71233273,118.03820801,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
97588,2020-08-04,12:50:19,-8.71625042,118.03894806,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
97589,2020-08-04,12:50:19,-8.75749874,117.79171753,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
97590,2020-08-04,12:50:19,-8.88850784,116.77070618,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
97591,2020-08-04,12:50:19,-8.87030792,116.76737213,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
97592,2020-08-04,12:50:19,-8.50119781,118.52484894,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
97593,2020-08-04,12:50:19,-8.52720261,118.26966858,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97594,2020-08-04,12:50:19,-8.4563446,118.67594147,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
97595,2020-08-04,12:50:19,-8.47179508,118.58209991,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
97596,2020-08-04,12:50:19,-8.44687176,118.68209076,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
97597,2020-08-04,12:50:19,-8.44118118,118.66539764,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
97598,2020-08-04,12:50:19,-8.44379234,118.34954071,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97599,2020-08-04,12:50:19,-8.44783592,118.35012817,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97600,2020-08-04,12:50:19,-8.39544487,118.31240082,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97601,2020-08-04,12:50:19,-8.35389423,118.33835602,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
97602,2020-08-04,12:50:19,-8.34772682,118.17881775,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97603,2020-08-04,12:50:19,-8.34683132,118.18412781,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97604,2020-08-04,12:50:19,-8.34283733,118.18347168,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97605,2020-08-04,12:50:19,-8.34373856,118.1781311,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97606,2020-08-04,12:50:19,-8.34600735,118.18170929,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97607,2020-08-04,12:50:19,-8.34514809,118.18702698,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97608,2020-08-04,12:50:19,-8.34686852,118.17638397,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97609,2020-08-04,12:50:19,-8.34862614,118.1734848,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97610,2020-08-04,12:50:19,-8.351717,118.17173767,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97611,2020-08-04,12:50:19,-8.34201527,118.18105316,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97612,2020-08-04,12:50:19,-8.32777977,118.21820831,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97613,2020-08-04,12:50:19,-8.32937241,118.21437073,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97614,2020-08-04,12:50:19,-8.32835197,118.2146759,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97615,2020-08-04,12:50:19,-8.46120358,117.41694641,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
97616,2020-08-04,12:50:19,-8.46012306,117.41473389,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
97617,2020-08-04,12:50:19,-8.45739651,117.41635132,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
97618,2020-08-04,12:50:19,-8.43459892,117.50925446,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
97619,2020-08-04,12:50:19,-8.43655205,117.13884735,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
97620,2020-08-04,12:50:19,-8.19679737,117.83790588,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
97621,2020-08-04,12:50:19,-8.10760117,117.96848297,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
