id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255406,2020-12-07,08:40:09,-1.45738,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
255407,2020-12-07,08:40:09,-1.457922,127.436223,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
255408,2020-12-07,08:40:09,-1.457651,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
255409,2020-12-07,08:40:09,-1.457923,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
255410,2020-12-07,08:40:09,-1.458194,127.436492,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
255411,2020-12-07,08:40:09,-1.458737,127.436492,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
255412,2020-12-07,08:40:09,-1.459008,127.436492,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
255413,2020-12-07,08:40:09,-1.459008,127.436761,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
255414,2020-12-07,08:40:09,-1.457651,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
255415,2020-12-07,08:40:09,-1.457109,127.436763,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
255416,2020-12-07,08:40:09,-1.45738,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
255417,2020-12-07,08:40:09,-1.45738,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
255418,2020-12-07,08:40:09,-3.233855,127.767905,8,landsat8,90,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
255419,2020-12-07,08:40:09,-3.489637,127.907197,9,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
255420,2020-12-07,08:40:09,-3.489366,127.907197,7,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
255421,2020-12-07,08:40:09,-3.489637,127.907467,9,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
