id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3293267,2021-04-04,13:35:10,-2.7958268299999998,110.37584177666668,8,snpp,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3293268,2021-04-04,13:35:10,-2.24972939,110.70766449,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3293269,2021-04-04,13:35:10,-2.37831616,102.10845184,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
3293270,2021-04-04,13:35:10,-0.25362399,111.98293304500001,8,snpp,1500,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3293271,2021-04-04,13:35:10,-0.23761788,111.93119049,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3293272,2021-04-04,13:35:10,-0.2031539566666667,109.41422399,8,snpp,1668,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3293273,2021-04-04,13:35:10,-0.18071381666666667,109.31140899666667,8,snpp,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3293274,2021-04-04,13:35:10,-1.26990879,102.30680084,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
3293275,2021-04-04,13:35:10,-1.35390246,101.43013,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3293276,2021-04-04,13:35:10,-1.12652183,102.76450348,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3293277,2021-04-04,13:35:10,-1.1930894300000001,101.665763855,8,snpp,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3293278,2021-04-04,13:35:10,-1.21140337,101.4329834,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3293279,2021-04-04,13:35:10,0.034566215,109.325843815,8,snpp,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3293280,2021-04-04,13:35:10,0.05891644,109.29449463,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3293281,2021-04-04,13:35:10,0.12466284,109.26317215,8,snpp,1500,Siantan,Pontianak,Kalimantan Barat,cluster
3293282,2021-04-04,13:35:10,0.13403422,109.15815735,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3293283,2021-04-04,13:35:10,-0.85980803,101.25989532,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3293284,2021-04-04,13:35:10,-0.81865335,101.17170715,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3293285,2021-04-04,13:35:10,0.52368805,109.72798538500001,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
3293286,2021-04-04,13:35:10,-0.75907111,101.40592194,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3293287,2021-04-04,13:35:10,0.81040972,109.47181702,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3293288,2021-04-04,13:35:10,0.92026681,109.15283966,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,cluster
3293289,2021-04-04,13:35:10,1.04636753,109.39051056,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
3293290,2021-04-04,13:35:10,-0.079373235,101.675266265,8,snpp,1280,Langgam,Pelalawan,Riau,cluster
3293291,2021-04-04,13:35:10,1.290766,109.92201233,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3293292,2021-04-04,13:35:10,0.09778724,101.04347229,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3293293,2021-04-04,13:35:10,1.444030405,109.64463806500001,8,snpp,1280,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3293294,2021-04-04,13:35:10,1.4087609075,109.181697845,8,snpp,1500,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293295,2021-04-04,13:35:10,1.4191020300000001,109.11862691333333,9,snpp,1399,Jawai,Sambas,Kalimantan Barat,cluster
3293296,2021-04-04,13:35:10,1.66045105,109.25722504,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
