id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
117605,2020-08-20,12:50:33,-10.10730267,120.75893402,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
117606,2020-08-20,12:50:33,-10.17180252,120.12348938,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
117607,2020-08-20,12:50:33,-9.44049931,124.06250763,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
117608,2020-08-20,12:50:33,-9.18474483,125.08315277,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
117609,2020-08-20,12:50:33,-9.13948441,124.98467255,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
117610,2020-08-20,12:50:33,-9.11054897,124.96933746,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
117611,2020-08-20,12:50:33,-9.13412952,124.78206635,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
117612,2020-08-20,12:50:33,-9.1340704,124.78232574,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
117613,2020-08-20,12:50:33,-9.90100098,120.02159882,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
117614,2020-08-20,12:50:33,-9.90088272,120.02094269,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
117615,2020-08-20,12:50:33,-9.8570137,120.17268372,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
117616,2020-08-20,12:50:33,-9.86077118,120.17745209,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
117617,2020-08-20,12:50:33,-9.85408211,120.13658142,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
117618,2020-08-20,12:50:33,-9.85855675,120.13710022,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
117619,2020-08-20,12:50:33,-9.85380554,120.08532715,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
117620,2020-08-20,12:50:33,-9.87399864,119.8900528,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
117621,2020-08-20,12:50:33,-9.78818893,119.91880798,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
117622,2020-08-20,12:50:33,-9.78375435,119.78807831,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
117623,2020-08-20,12:50:33,-9.75550938,119.89955902,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
117624,2020-08-20,12:50:33,-9.76055431,119.89639282,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
117625,2020-08-20,12:50:33,-9.73989201,119.78365326,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
117626,2020-08-20,12:50:33,-9.68080616,120.02042389,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
117627,2020-08-20,12:50:33,-9.73027134,119.67613983,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117628,2020-08-20,12:50:33,-9.72963905,119.67987061,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117629,2020-08-20,12:50:33,-9.67654037,119.80819702,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
117630,2020-08-20,12:50:33,-9.62589359,119.9706192,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
117631,2020-08-20,12:50:33,-9.61706352,119.96930695,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
117632,2020-08-20,12:50:33,-9.57902718,120.0129776,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
117633,2020-08-20,12:50:33,-9.61521721,119.77251434,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
117634,2020-08-20,12:50:33,-9.64712334,119.45361328,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
117635,2020-08-20,12:50:33,-9.5710516,119.84764862,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
117636,2020-08-20,12:50:33,-9.69047832,119.14668274,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
117637,2020-08-20,12:50:33,-9.55583191,119.83164978,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
117638,2020-08-20,12:50:33,-9.54625702,119.86099243,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
117639,2020-08-20,12:50:33,-9.5454483,119.86566925,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
117640,2020-08-20,12:50:33,-9.50883102,119.34880066,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117641,2020-08-20,12:50:33,-9.47900486,119.49597931,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
117642,2020-08-20,12:50:33,-9.46103859,119.30129242,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117643,2020-08-20,12:50:33,-8.50901318,123.48018646,9,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
117644,2020-08-20,12:50:33,-8.60283375,122.54188538,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
117645,2020-08-20,12:50:33,-8.6064806,122.54081726,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
117646,2020-08-20,12:50:33,-8.47741318,122.96411133,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
117647,2020-08-20,12:50:33,-8.61389828,122.1735611,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
117648,2020-08-20,12:50:33,-8.68073845,121.2760849,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
117649,2020-08-20,12:50:33,-8.67981911,121.28134918,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
117650,2020-08-20,12:50:33,-8.61272812,121.04760742,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
117651,2020-08-20,12:50:33,-8.60224533,121.02245331,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
117652,2020-08-20,12:50:33,-8.60130215,121.02785492,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
117653,2020-08-20,12:50:33,-8.60221958,120.99433899,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
117654,2020-08-20,12:50:33,-8.52590752,120.98621368,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
117655,2020-08-20,12:50:33,-8.52019501,120.99065399,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
117656,2020-08-20,12:50:33,-8.58585262,119.84516144,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
117657,2020-08-20,12:50:33,-8.76525784,118.44245911,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
117658,2020-08-20,12:50:33,-8.85074615,117.81980896,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
117659,2020-08-20,12:50:33,-8.83612823,117.78756714,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
117660,2020-08-20,12:50:33,-8.70869827,118.26173401,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
117661,2020-08-20,12:50:33,-8.71265888,118.26256561,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
117662,2020-08-20,12:50:33,-8.75687027,117.90348816,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
117663,2020-08-20,12:50:33,-8.71228409,118.02934265,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
117664,2020-08-20,12:50:33,-8.71471024,118.01451111,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
117665,2020-08-20,12:50:33,-8.66094875,118.29275513,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
117666,2020-08-20,12:50:33,-8.72806263,117.73764038,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
117667,2020-08-20,12:50:33,-8.72727013,117.7424469,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
117668,2020-08-20,12:50:33,-8.60153484,118.37708282,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
117669,2020-08-20,12:50:33,-8.58854198,117.8321991,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
117670,2020-08-20,12:50:33,-8.44946957,118.63951111,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
117671,2020-08-20,12:50:33,-8.44083786,118.66560364,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
117672,2020-08-20,12:50:33,-8.44019413,118.66941071,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
117673,2020-08-20,12:50:33,-8.46411037,118.27558899,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
117674,2020-08-20,12:50:33,-8.46351624,118.27923584,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
117675,2020-08-20,12:50:33,-8.45083046,118.30636597,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
117676,2020-08-20,12:50:33,-8.45023155,118.31002045,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
117677,2020-08-20,12:50:33,-8.44681168,118.30569458,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
117678,2020-08-20,12:50:33,-8.45141411,118.30281067,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
117679,2020-08-20,12:50:33,-8.45429134,118.28523254,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
117680,2020-08-20,12:50:33,-8.35896778,118.81273651,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
117681,2020-08-20,12:50:33,-8.43759155,118.33663177,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
117682,2020-08-20,12:50:33,-8.43587971,118.32189178,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
117683,2020-08-20,12:50:33,-8.37621784,118.65746307,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
117684,2020-08-20,12:50:33,-8.3755722,118.66133881,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
117685,2020-08-20,12:50:33,-8.37211132,118.65670776,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
117686,2020-08-20,12:50:33,-8.37685966,118.65357971,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
117687,2020-08-20,12:50:33,-8.3727541,118.65283203,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
117688,2020-08-20,12:50:33,-8.3995657,118.13558197,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
117689,2020-08-20,12:50:33,-8.40145302,118.1337204,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
117690,2020-08-20,12:50:33,-8.46966553,117.60153961,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
117691,2020-08-20,12:50:33,-8.47110367,117.60029602,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
117692,2020-08-20,12:50:33,-8.43760204,117.50788879,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
117693,2020-08-20,12:50:33,-8.30280399,117.79121399,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
117694,2020-08-20,12:50:33,-8.37821388,117.16123962,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
117695,2020-08-20,12:50:33,-8.17557144,117.9597168,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
117696,2020-08-20,12:50:33,-8.16840076,117.9540329,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
117697,2020-08-20,12:50:33,-8.20646095,113.31494141,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
117698,2020-08-20,12:50:33,-8.09763908,113.34056091,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
117699,2020-08-20,12:50:33,-7.91972065,114.08738708,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
117700,2020-08-20,12:50:33,-7.92306566,114.08789062,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
117701,2020-08-20,12:50:33,-8.11263847,112.68548584,8,snpp,1125,Bululawang,Malang,Jawa Timur,pixel
117702,2020-08-20,12:50:33,-7.8980484,113.96159363,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,pixel
117703,2020-08-20,12:50:33,-7.81657362,113.89793396,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
117704,2020-08-20,12:50:33,-7.78674603,113.95847321,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
117705,2020-08-20,12:50:33,-7.77265978,113.89480591,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
117706,2020-08-20,12:50:33,-7.7315011,113.81580353,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
117707,2020-08-20,12:50:33,-7.80787086,113.31588745,8,snpp,1125,Gending,Probolinggo,Jawa Timur,pixel
117708,2020-08-20,12:50:33,-7.62941027,112.66639709,7,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
117709,2020-08-20,12:50:33,-7.60328913,112.72668457,7,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
117710,2020-08-20,12:50:33,-7.63814068,111.80149078,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
117711,2020-08-20,12:50:33,-7.64205456,111.79841614,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
117712,2020-08-20,12:50:33,-7.52114153,112.32996368,7,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
117713,2020-08-20,12:50:33,-7.5814867,111.74125671,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
117714,2020-08-20,12:50:33,-7.51859283,111.83100128,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
117715,2020-08-20,12:50:33,-7.63526344,110.92958832,8,snpp,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
117716,2020-08-20,12:50:33,-7.62953138,110.94438171,8,snpp,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
117717,2020-08-20,12:50:33,-7.38418245,112.52071381,7,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
117718,2020-08-20,12:50:33,-7.24019766,112.66970825,8,snpp,1125,Asemrowo,Surabaya,Jawa Timur,pixel
117719,2020-08-20,12:50:33,-7.52349281,110.76354218,7,snpp,1125,Ngemplak,Boyolali,Jawa Tengah,pixel
117720,2020-08-20,12:50:33,-7.20916224,112.45052338,8,snpp,1125,Sarirejo,Lamongan,Jawa Timur,pixel
117721,2020-08-20,12:50:33,-7.13457584,112.92086029,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
117722,2020-08-20,12:50:33,-7.21702099,112.23982239,7,snpp,1125,Sugio,Lamongan,Jawa Timur,pixel
117723,2020-08-20,12:50:33,-7.30365038,111.35633087,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
117724,2020-08-20,12:50:33,-7.12836647,112.38374329,8,snpp,1125,Lamongan,Lamongan,Jawa Timur,pixel
117725,2020-08-20,12:50:33,-7.28781891,111.04155731,8,snpp,1125,Tangen,Sragen,Jawa Tengah,pixel
117726,2020-08-20,12:50:33,-6.92895889,113.11643219,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
117727,2020-08-20,12:50:33,-6.94740295,112.48104858,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
117728,2020-08-20,12:50:33,-6.95987225,112.23928833,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
117729,2020-08-20,12:50:33,-6.96882868,112.17947388,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
117730,2020-08-20,12:50:33,-6.97656012,112.10488892,8,snpp,1125,Semanding,Tuban,Jawa Timur,pixel
117731,2020-08-20,12:50:33,-7.11958981,110.49796295,8,snpp,1125,Ungaran Timur,Semarang,Jawa Tengah,pixel
117732,2020-08-20,12:50:33,-5.56849623,119.52529144,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
117733,2020-08-20,12:50:33,-5.57306147,119.52606964,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
117734,2020-08-20,12:50:33,-5.57324839,119.52819824,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
117735,2020-08-20,12:50:33,-5.56868076,119.52742004,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
117736,2020-08-20,12:50:33,-6.90218258,110.89528656,7,snpp,1125,Sukolilo,Pati,Jawa Tengah,pixel
117737,2020-08-20,12:50:33,-5.51684475,119.52854156,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
117738,2020-08-20,12:50:33,-1.13470709,113.860466,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
117739,2020-08-20,12:50:33,-1.60389411,110.59340668,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
117740,2020-08-20,12:50:33,-1.04660189,113.707901,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
117741,2020-08-20,12:50:33,-1.05005157,113.7084198,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
117742,2020-08-20,12:50:33,-0.43728268,117.0944519,8,snpp,1125,Samarinda Ulu,Samarinda,Kalimantan Timur,pixel
117743,2020-08-20,12:50:33,-2.58799076,102.74005127,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
117744,2020-08-20,12:50:33,-0.37517297,116.41919708,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
117745,2020-08-20,12:50:33,-2.01098609,105.49391174,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
117746,2020-08-20,12:50:33,-2.01035428,105.49823761,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
117747,2020-08-20,12:50:33,-2.01162267,105.49604797,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
117748,2020-08-20,12:50:33,-0.30424884,116.52731323,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
117749,2020-08-20,12:50:33,-0.30370861,116.53086853,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
117750,2020-08-20,12:50:33,-1.00705719,111.90185547,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
117751,2020-08-20,12:50:33,-1.00653303,111.90530396,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
117752,2020-08-20,12:50:33,-1.00321412,111.9048233,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
117753,2020-08-20,12:50:33,-1.0037384,111.90136719,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
117754,2020-08-20,12:50:33,-1.92154968,105.55344391,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
117755,2020-08-20,12:50:33,-0.27633187,116.38664246,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
117756,2020-08-20,12:50:33,-0.23648173,116.61592102,9,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
117757,2020-08-20,12:50:33,-0.23592223,116.61950684,9,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
117758,2020-08-20,12:50:33,-0.235365,116.62307739,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
117759,2020-08-20,12:50:33,-0.23127639,116.62250519,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
117760,2020-08-20,12:50:33,-0.23183706,116.61889648,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
117761,2020-08-20,12:50:33,-0.23704129,116.61232758,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
117762,2020-08-20,12:50:33,-0.8773737,112.09010315,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
117763,2020-08-20,12:50:33,-0.86967587,112.09603882,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
117764,2020-08-20,12:50:33,-0.15964742,116.22140503,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
117765,2020-08-20,12:50:33,-0.72990161,112.056633,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
117766,2020-08-20,12:50:33,-0.66178507,111.79463196,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
117767,2020-08-20,12:50:33,-0.57019055,112.04212189,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
117768,2020-08-20,12:50:33,-0.6040659,111.79640961,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
117769,2020-08-20,12:50:33,-0.47238788,112.30499268,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
117770,2020-08-20,12:50:33,-0.41786146,112.40319061,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
117771,2020-08-20,12:50:33,-0.46583074,112.01866913,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
117772,2020-08-20,12:50:33,-0.67947066,110.45446014,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
117773,2020-08-20,12:50:33,-0.65709651,110.53411102,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
117774,2020-08-20,12:50:33,0.30645865,116.78019714,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
117775,2020-08-20,12:50:33,-0.29591495,112.82243347,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
117776,2020-08-20,12:50:33,-0.35580453,112.361763,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
117777,2020-08-20,12:50:33,-0.35353026,112.35426331,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
117778,2020-08-20,12:50:33,-0.60256755,110.62306976,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
117779,2020-08-20,12:50:33,-0.60334569,110.467659,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
117780,2020-08-20,12:50:33,-0.23408328,112.74333954,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
117781,2020-08-20,12:50:33,-0.57799137,110.4313736,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
117782,2020-08-20,12:50:33,-0.40169281,111.57025909,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
117783,2020-08-20,12:50:33,0.40434572,116.71551514,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
117784,2020-08-20,12:50:33,0.44637001,116.73991394,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
117785,2020-08-20,12:50:33,0.44221061,116.74052429,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
117786,2020-08-20,12:50:33,-0.50656879,110.51824188,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
117787,2020-08-20,12:50:33,-0.19842039,112.24358368,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
117788,2020-08-20,12:50:33,0.5700562,117.29766846,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
117789,2020-08-20,12:50:33,-0.37270668,110.84779358,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
117790,2020-08-20,12:50:33,-0.42387512,110.48697662,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
117791,2020-08-20,12:50:33,-0.21646111,111.78860474,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
117792,2020-08-20,12:50:33,-0.32703349,111.01472473,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
117793,2020-08-20,12:50:33,-0.35780618,110.68088531,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
117794,2020-08-20,12:50:33,-0.16333099,111.80465698,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
117795,2020-08-20,12:50:33,-0.33428615,110.65597534,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
117796,2020-08-20,12:50:33,-0.1022211,112.11811066,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
117797,2020-08-20,12:50:33,-0.05696362,112.14687347,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
117798,2020-08-20,12:50:33,0.83170271,117.82862091,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
117799,2020-08-20,12:50:33,0.827236,117.82953644,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
117800,2020-08-20,12:50:33,0.82875323,117.83123779,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
117801,2020-08-20,12:50:33,0.66228843,116.7374649,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
117802,2020-08-20,12:50:33,0.66142762,116.73732758,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
117803,2020-08-20,12:50:33,-0.03810282,112.07621002,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
117804,2020-08-20,12:50:33,-1.71995306,100.78833008,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
117805,2020-08-20,12:50:33,0.02313678,112.18807983,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
117806,2020-08-20,12:50:33,0.77143061,117.0616684,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
117807,2020-08-20,12:50:33,0.77203864,117.06567383,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
117808,2020-08-20,12:50:33,0.77630985,117.06503296,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
117809,2020-08-20,12:50:33,0.82928145,117.07766724,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
117810,2020-08-20,12:50:33,0.83071107,117.07744598,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
117811,2020-08-20,12:50:33,0.06124359,111.97185516,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
117812,2020-08-20,12:50:33,0.07996218,112.05052948,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
117813,2020-08-20,12:50:33,0.07542324,111.99808502,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
