id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236686,2020-10-29,12:37:31,-10.82189465,122.90163422,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
236687,2020-10-29,12:37:31,-10.27448368,123.70092773,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
236688,2020-10-29,12:37:31,-10.19408989,124.00066376,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
236689,2020-10-29,12:37:31,-10.19912338,123.83737946,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236690,2020-10-29,12:37:31,-10.17433071,123.95077515,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236691,2020-10-29,12:37:31,-10.16500378,123.94976807,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
236692,2020-10-29,12:37:31,-10.13694191,124.01208496,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
236693,2020-10-29,12:37:31,-10.05505085,123.85562134,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
236694,2020-10-29,12:37:31,-9.96496964,123.9412384,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236695,2020-10-29,12:37:31,-9.96960354,123.94199371,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236696,2020-10-29,12:37:31,-9.96672344,123.93132019,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236697,2020-10-29,12:37:31,-9.82935619,124.64750671,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236698,2020-10-29,12:37:31,-9.74585629,124.62567902,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236699,2020-10-29,12:37:31,-9.76629162,124.3996048,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236700,2020-10-29,12:37:31,-9.68572998,124.72661591,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236701,2020-10-29,12:37:31,-9.68691254,124.72963715,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236702,2020-10-29,12:37:31,-9.77073956,124.23803711,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236703,2020-10-29,12:37:31,-9.7753973,124.23925781,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236704,2020-10-29,12:37:31,-9.7744875,124.24107361,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236705,2020-10-29,12:37:31,-9.67631054,124.67694855,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236706,2020-10-29,12:37:31,-9.68164349,124.77938843,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236707,2020-10-29,12:37:31,-9.67066002,124.63980865,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236708,2020-10-29,12:37:31,-9.43680859,124.9781189,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
236709,2020-10-29,12:37:31,-9.51461601,124.5007019,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
236710,2020-10-29,12:37:31,-9.51750469,124.50269318,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
236711,2020-10-29,12:37:31,-9.40317726,125.02080536,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
236712,2020-10-29,12:37:31,-10.10973644,120.76824951,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
236713,2020-10-29,12:37:31,-10.16578388,120.37641144,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
236714,2020-10-29,12:37:31,-10.15267372,120.3872757,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
236715,2020-10-29,12:37:31,-10.14313507,120.37621307,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
236716,2020-10-29,12:37:31,-10.09185505,120.5957489,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
236717,2020-10-29,12:37:31,-10.12309837,120.33714294,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
236718,2020-10-29,12:37:31,-9.37902069,124.57710266,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
236719,2020-10-29,12:37:31,-9.99178505,120.71146393,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
236720,2020-10-29,12:37:31,-9.92032433,120.50898743,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
236721,2020-10-29,12:37:31,-8.34371853,125.01185608,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
236722,2020-10-29,12:37:31,-8.34321308,125.01467133,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
236723,2020-10-29,12:37:31,-8.34115791,125.01216125,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
236724,2020-10-29,12:37:31,-8.30498505,125.09906769,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
236725,2020-10-29,12:37:31,-8.30439377,125.1024704,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
236726,2020-10-29,12:37:31,-8.50804901,123.55838013,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
236727,2020-10-29,12:37:31,-8.62451744,122.38402557,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
236728,2020-10-29,12:37:31,-8.62382889,122.38809967,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
236729,2020-10-29,12:37:31,-8.52265358,122.93056488,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
236730,2020-10-29,12:37:31,-8.34603786,123.71935272,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
236731,2020-10-29,12:37:31,-8.4387188,122.84123993,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
236732,2020-10-29,12:37:31,-7.59865952,127.4205246,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
236733,2020-10-29,12:37:31,-8.26158524,123.73339844,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
236734,2020-10-29,12:37:31,-8.79130936,118.89265442,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236735,2020-10-29,12:37:31,-8.79480743,118.89312744,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236736,2020-10-29,12:37:31,-8.78718185,118.89616394,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236737,2020-10-29,12:37:31,-8.78780746,118.89218903,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236738,2020-10-29,12:37:31,-8.78369713,118.89559937,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236739,2020-10-29,12:37:31,-8.59223557,118.8970108,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
236740,2020-10-29,12:37:31,-8.59633446,118.89369202,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
236741,2020-10-29,12:37:31,-8.54324913,118.95770264,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
236742,2020-10-29,12:37:31,-8.71724987,117.75643921,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
236743,2020-10-29,12:37:31,-8.40534687,118.68584442,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
236744,2020-10-29,12:37:31,-8.49429417,117.62129211,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
236745,2020-10-29,12:37:31,-8.25443363,119.05000305,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
236746,2020-10-29,12:37:31,-8.25795269,119.05062103,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
236747,2020-10-29,12:37:31,-8.25456047,119.05025482,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
236748,2020-10-29,12:37:31,-8.47485638,117.62506104,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
236749,2020-10-29,12:37:31,-8.33125687,118.0610733,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
236750,2020-10-29,12:37:31,-8.13979435,117.79013824,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
236751,2020-10-29,12:37:31,-8.16335583,117.59461212,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
236752,2020-10-29,12:37:31,-8.26928902,116.53527832,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
236753,2020-10-29,12:37:31,-7.97090244,114.30700684,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
236754,2020-10-29,12:37:31,-1.45708072,121.82665253,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
236755,2020-10-29,12:37:31,-1.45326412,121.82775879,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
236756,2020-10-29,12:37:31,-1.43566549,121.7279892,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
236757,2020-10-29,12:37:31,-1.37758207,121.68057251,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
236758,2020-10-29,12:37:31,-0.96209008,123.22942352,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
236759,2020-10-29,12:37:31,-2.16468191,115.16850281,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
236760,2020-10-29,12:37:31,-2.09003496,115.50675201,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
236761,2020-10-29,12:37:31,-2.02380109,115.89942932,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
236762,2020-10-29,12:37:31,-2.02327037,115.90293884,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
236763,2020-10-29,12:37:31,-2.0268743,115.42999268,8,snpp,1125,Tanjung,Tabalong,Kalimantan Selatan,pixel
236764,2020-10-29,12:37:31,-1.81983626,115.30247498,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
236765,2020-10-29,12:37:31,-1.78898466,115.46073151,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
236766,2020-10-29,12:37:31,-1.74776542,115.5139389,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
236767,2020-10-29,12:37:31,-0.89114356,116.93760681,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
236768,2020-10-29,12:37:31,-0.88245451,116.92475128,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
236769,2020-10-29,12:37:31,-2.49021339,105.99458313,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
236770,2020-10-29,12:37:31,-1.14054275,114.70140076,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
236771,2020-10-29,12:37:31,-1.14386201,114.70189667,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
236772,2020-10-29,12:37:31,-0.96287501,115.20372009,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
236773,2020-10-29,12:37:31,-0.95692325,115.22053528,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
236774,2020-10-29,12:37:31,-0.94986749,115.20497894,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
236775,2020-10-29,12:37:31,-0.95237875,115.20570374,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
236776,2020-10-29,12:37:31,-0.91909087,115.2286911,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236777,2020-10-29,12:37:31,-0.91856748,115.23214722,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236778,2020-10-29,12:37:31,-0.91524321,115.23165894,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236779,2020-10-29,12:37:31,-0.91576666,115.22820282,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236780,2020-10-29,12:37:31,-0.90387595,115.26184845,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236781,2020-10-29,12:37:31,-0.90720224,115.26233673,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236782,2020-10-29,12:37:31,-0.90089482,115.23661804,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236783,2020-10-29,12:37:31,-0.9003706,115.24008179,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236784,2020-10-29,12:37:31,-0.89914328,115.2257309,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236785,2020-10-29,12:37:31,-0.89861876,115.22919464,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236786,2020-10-29,12:37:31,-0.89476895,115.23217773,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236787,2020-10-29,12:37:31,-0.89529371,115.22870636,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236788,2020-10-29,12:37:31,-0.89581847,115.22525024,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236789,2020-10-29,12:37:31,-0.89196891,115.22821808,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236790,2020-10-29,12:37:31,-0.89249378,115.22476196,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236791,2020-10-29,12:37:31,-0.90071636,115.21534729,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236792,2020-10-29,12:37:31,-2.30074072,105.90526581,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
236793,2020-10-29,12:37:31,-0.89773798,115.19013214,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
236794,2020-10-29,12:37:31,-2.26740456,105.90744781,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
236795,2020-10-29,12:37:31,-2.71968985,102.57618713,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
236796,2020-10-29,12:37:31,-2.72321868,102.57858276,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
236797,2020-10-29,12:37:31,-2.71653628,102.57745361,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
236798,2020-10-29,12:37:31,-1.10518408,112.19216156,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
236799,2020-10-29,12:37:31,-0.3659628,114.92698669,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
236800,2020-10-29,12:37:31,-0.36928231,114.9274826,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
236801,2020-10-29,12:37:31,-0.36648658,114.92352295,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
236802,2020-10-29,12:37:31,-0.35812211,114.97877502,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
236803,2020-10-29,12:37:31,-0.26274022,115.30028534,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
236804,2020-10-29,12:37:31,-0.06606558,115.79475403,8,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
236805,2020-10-29,12:37:31,-0.06942853,115.79525757,8,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
236806,2020-10-29,12:37:31,-0.32217613,112.65291595,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
236807,2020-10-29,12:37:31,-0.30615407,112.66575623,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
236808,2020-10-29,12:37:31,-0.30559397,112.66945648,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
236809,2020-10-29,12:37:31,-0.30214989,112.6689682,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
236810,2020-10-29,12:37:31,-0.21390305,109.77025604,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
236811,2020-10-29,12:37:31,0.22491714,111.28222656,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
236812,2020-10-29,12:37:31,0.23839603,111.29740143,7,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
236813,2020-10-29,12:37:31,0.24712092,109.70180511,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
236814,2020-10-29,12:37:31,0.57434916,111.59024048,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
236815,2020-10-29,12:37:31,-7.7403512,113.64671326,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
236816,2020-10-29,12:37:31,-7.86399889,112.61231232,8,snpp,1125,Karangploso,Malang,Jawa Timur,pixel
236817,2020-10-29,12:37:31,-7.56103325,112.31031799,7,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
236818,2020-10-29,12:37:31,-7.46548557,112.43817139,7,snpp,1125,Magersari,Mojokerto,Jawa Timur,pixel
236819,2020-10-29,12:37:31,-7.57797718,110.79692078,8,snpp,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
236820,2020-10-29,12:37:31,-5.64951611,122.81336975,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
236821,2020-10-29,12:37:31,-5.64862204,122.81877136,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
236822,2020-10-29,12:37:31,-5.64472771,122.67228699,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
236823,2020-10-29,12:37:31,-5.39075518,122.9595108,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
236824,2020-10-29,12:37:31,-5.20152712,122.54729462,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
236825,2020-10-29,12:37:31,-5.20081377,122.55118561,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
236826,2020-10-29,12:37:31,-4.86427355,122.85845184,8,snpp,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
236827,2020-10-29,12:37:31,-6.93664598,108.74066162,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
236828,2020-10-29,12:37:31,-6.86644125,108.89985657,8,snpp,1125,Bulakamba,Brebes,Jawa Tengah,pixel
236829,2020-10-29,12:37:31,-6.83399057,108.67694855,8,snpp,1125,Karangsembung,Cirebon,Jawa Barat,pixel
236830,2020-10-29,12:37:31,-6.83327532,108.68206024,8,snpp,1125,Karangsembung,Cirebon,Jawa Barat,pixel
236831,2020-10-29,12:37:31,-4.73656368,121.66986084,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
236832,2020-10-29,12:37:31,-4.71425629,121.53710938,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
236833,2020-10-29,12:37:31,-4.61451578,121.6496048,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
236834,2020-10-29,12:37:31,-4.60749817,121.66526031,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
236835,2020-10-29,12:37:31,-4.39610195,122.5461731,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
236836,2020-10-29,12:37:31,-4.3969779,122.48297882,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
236837,2020-10-29,12:37:31,-4.49710035,121.67812347,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
236838,2020-10-29,12:37:31,-4.46429062,121.71105957,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
236839,2020-10-29,12:37:31,-4.43044281,121.67169189,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
236840,2020-10-29,12:37:31,-4.17746401,122.68208313,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
236841,2020-10-29,12:37:31,-4.1405983,122.12982178,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
236842,2020-10-29,12:37:31,-3.90259004,122.41699219,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236843,2020-10-29,12:37:31,-3.90182829,122.4217453,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236844,2020-10-29,12:37:31,-4.25305843,120.16082764,8,snpp,1125,Ajangale,Bone,Sulawesi Selatan,pixel
236845,2020-10-29,12:37:31,-4.01597595,121.62404633,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
236846,2020-10-29,12:37:31,-3.76430893,121.93748474,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
236847,2020-10-29,12:37:31,-3.80907702,119.6276474,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
236848,2020-10-29,12:37:31,-3.27310705,120.37697601,7,snpp,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
236849,2020-10-29,12:37:31,-3.24342561,120.35418701,8,snpp,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
236850,2020-10-29,12:37:31,-3.20661855,120.24726868,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
236851,2020-10-29,12:37:31,-2.85674357,122.08745575,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236852,2020-10-29,12:37:31,-2.85589814,122.09274292,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236853,2020-10-29,12:37:31,-2.96159363,121.42927551,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
236854,2020-10-29,12:37:31,-3.13637829,120.09134674,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
236855,2020-10-29,12:37:31,-2.74799252,121.9776535,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
236856,2020-10-29,12:37:31,-2.82283235,121.05821991,9,snpp,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
236857,2020-10-29,12:37:31,-2.84938407,120.17126465,8,snpp,1125,Lamasi Timur,Luwu,Sulawesi Selatan,pixel
236858,2020-10-29,12:37:31,-2.58535123,121.62152863,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
236859,2020-10-29,12:37:31,-2.57831526,121.58005524,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
236860,2020-10-29,12:37:31,-2.77252197,120.21247864,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
236861,2020-10-29,12:37:31,-2.76463675,120.05014801,8,snpp,1125,Walenrang Utara,Luwu,Sulawesi Selatan,pixel
236862,2020-10-29,12:37:31,-2.55974293,121.21988678,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
236863,2020-10-29,12:37:31,-2.62388706,120.73230743,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
236864,2020-10-29,12:37:31,-4.9666791,104.86691284,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
236865,2020-10-29,12:37:31,-2.6075263,120.78102112,8,snpp,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
236866,2020-10-29,12:37:31,-2.52075624,121.00499725,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
236867,2020-10-29,12:37:31,-2.44931126,121.04009247,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
236868,2020-10-29,12:37:31,-1.66577244,124.69096375,8,snpp,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
236869,2020-10-29,12:37:31,-1.67146814,124.69115448,8,snpp,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
236870,2020-10-29,12:37:31,-1.69941473,123.58972931,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
236871,2020-10-29,12:37:31,-1.6999166,123.58666229,9,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
236872,2020-10-29,12:37:31,-1.69857121,123.58779144,9,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
236873,2020-10-29,12:37:31,-1.66583061,121.86689758,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
236874,2020-10-29,12:37:31,-1.93153143,119.93702698,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
236875,2020-10-29,12:37:31,-1.5908699,122.02228546,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
236876,2020-10-29,12:37:31,-1.58816266,121.76929474,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
236877,2020-10-29,12:37:31,-1.58738494,121.77418518,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
236878,2020-10-29,12:37:31,-1.86444724,119.97071838,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
236879,2020-10-29,12:37:31,-1.86392665,119.97400665,9,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
236880,2020-10-29,12:37:31,-1.48306358,122.2725296,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
236881,2020-10-29,12:37:31,-1.48397458,122.27064514,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
