id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
115217,2020-08-19,12:19:38,-10.69253445,123.10454559,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
115218,2020-08-19,12:19:38,-10.14271069,124.2381897,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
115219,2020-08-19,12:19:38,-10.14622784,124.2387619,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
115220,2020-08-19,12:19:38,-10.14334679,124.23421478,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
115221,2020-08-19,12:19:38,-10.13919258,124.23763275,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
115222,2020-08-19,12:19:38,-10.13982964,124.23364258,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
115223,2020-08-19,12:19:38,-10.18792534,123.82052612,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
115224,2020-08-19,12:19:38,-10.1769228,123.82282257,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
115225,2020-08-19,12:19:38,-10.18038464,123.82332611,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
115226,2020-08-19,12:19:38,-10.17446327,123.83818817,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
115227,2020-08-19,12:19:38,-10.08472347,124.19218445,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
115228,2020-08-19,12:19:38,-10.13716698,123.74599457,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
115229,2020-08-19,12:19:38,-10.1111927,123.75366974,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
115230,2020-08-19,12:19:38,-10.07134151,123.89285278,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
115231,2020-08-19,12:19:38,-10.00997162,123.79638672,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
115232,2020-08-19,12:19:38,-10.00056744,123.7437973,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
115233,2020-08-19,12:19:38,-9.98436832,123.82360077,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
115234,2020-08-19,12:19:38,-9.98376179,123.8274231,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
115235,2020-08-19,12:19:38,-9.97524643,123.74718475,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
115236,2020-08-19,12:19:38,-9.97439194,123.64170837,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
115237,2020-08-19,12:19:38,-9.96690655,123.64440155,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
115238,2020-08-19,12:19:38,-9.94828606,123.73864746,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
115239,2020-08-19,12:19:38,-9.97248077,123.58740997,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
115240,2020-08-19,12:19:38,-9.95150757,123.68022156,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
115241,2020-08-19,12:19:38,-9.95393753,123.68128204,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
115242,2020-08-19,12:19:38,-9.93286705,123.73148346,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
115243,2020-08-19,12:19:38,-9.91581345,123.59302521,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
115244,2020-08-19,12:19:38,-9.91984463,123.58979797,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
115245,2020-08-19,12:19:38,-9.91640663,123.58927155,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
115246,2020-08-19,12:19:38,-9.91699696,123.58552551,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
115247,2020-08-19,12:19:38,-9.80620575,123.77858734,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
115248,2020-08-19,12:19:38,-9.78277302,123.74719238,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
115249,2020-08-19,12:19:38,-9.51565266,124.46473694,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
115250,2020-08-19,12:19:38,-10.04385948,120.79076385,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
115251,2020-08-19,12:19:38,-8.31565475,130.78968811,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115252,2020-08-19,12:19:38,-8.30016994,130.81251526,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115253,2020-08-19,12:19:38,-9.45973492,124.04689026,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
115254,2020-08-19,12:19:38,-9.46031189,124.04671478,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
115255,2020-08-19,12:19:38,-9.44671154,124.06097412,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
115256,2020-08-19,12:19:38,-9.44608307,124.06497955,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
115257,2020-08-19,12:19:38,-9.46794415,123.90338898,7,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
115258,2020-08-19,12:19:38,-8.30019569,130.84075928,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115259,2020-08-19,12:19:38,-9.33096981,124.69761658,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
115260,2020-08-19,12:19:38,-8.23497009,130.98347473,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115261,2020-08-19,12:19:38,-8.23563385,130.97981262,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115262,2020-08-19,12:19:38,-8.22945213,130.98242188,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115263,2020-08-19,12:19:38,-8.2301178,130.97872925,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115264,2020-08-19,12:19:38,-8.22392559,130.98138428,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115265,2020-08-19,12:19:38,-8.21839142,130.98040771,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115266,2020-08-19,12:19:38,-8.2343092,130.9871521,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115267,2020-08-19,12:19:38,-8.26306725,130.82719421,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115268,2020-08-19,12:19:38,-8.22524548,130.97407532,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115269,2020-08-19,12:19:38,-8.21705914,130.98776245,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115270,2020-08-19,12:19:38,-8.2011261,130.98110962,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115271,2020-08-19,12:19:38,-8.20665836,130.9821167,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115272,2020-08-19,12:19:38,-8.20045757,130.98477173,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115273,2020-08-19,12:19:38,-9.93864059,120.51698303,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
115274,2020-08-19,12:19:38,-9.93811703,120.52050781,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
115275,2020-08-19,12:19:38,-8.19843292,130.99586487,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115276,2020-08-19,12:19:38,-9.30152225,124.58102417,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
115277,2020-08-19,12:19:38,-8.18870163,130.98652649,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115278,2020-08-19,12:19:38,-8.18802738,130.99021912,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115279,2020-08-19,12:19:38,-8.17912006,131.00758362,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115280,2020-08-19,12:19:38,-8.17844963,131.01123047,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115281,2020-08-19,12:19:38,-8.17980099,131.00927734,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115282,2020-08-19,12:19:38,-8.15639973,131.09986877,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115283,2020-08-19,12:19:38,-8.15708542,131.09613037,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115284,2020-08-19,12:19:38,-8.15841293,131.09806824,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115285,2020-08-19,12:19:38,-8.15907097,131.09436035,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115286,2020-08-19,12:19:38,-9.22219276,124.9752121,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
115287,2020-08-19,12:19:38,-9.98461628,119.96929169,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
115288,2020-08-19,12:19:38,-9.95780087,120.12980652,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
115289,2020-08-19,12:19:38,-9.94965076,120.12796021,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
115290,2020-08-19,12:19:38,-9.23496151,124.73551178,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
115291,2020-08-19,12:19:38,-8.14187813,131.02931213,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115292,2020-08-19,12:19:38,-9.20308399,124.74803925,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
115293,2020-08-19,12:19:38,-9.18012142,124.86736298,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
115294,2020-08-19,12:19:38,-9.84340096,120.58880615,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
115295,2020-08-19,12:19:38,-9.8428793,120.59231567,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
115296,2020-08-19,12:19:38,-9.8959713,120.23451233,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
115297,2020-08-19,12:19:38,-9.09300804,125.14604187,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
115298,2020-08-19,12:19:38,-9.148489,124.76176453,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
115299,2020-08-19,12:19:38,-9.12949085,124.7634201,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
115300,2020-08-19,12:19:38,-9.07031727,125.11116791,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
115301,2020-08-19,12:19:38,-9.06848335,125.10958862,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
115302,2020-08-19,12:19:38,-7.91558313,131.30033875,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115303,2020-08-19,12:19:38,-9.73126125,120.29021454,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
115304,2020-08-19,12:19:38,-7.81396866,131.22119141,9,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
115305,2020-08-19,12:19:38,-7.81628323,131.22218323,9,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
115306,2020-08-19,12:19:38,-7.81328726,131.22506714,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
115307,2020-08-19,12:19:38,-9.65937901,120.01753235,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
115308,2020-08-19,12:19:38,-9.65103245,120.02742004,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
115309,2020-08-19,12:19:38,-9.61750031,120.08125305,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
115310,2020-08-19,12:19:38,-7.8957901,129.67829895,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
115311,2020-08-19,12:19:38,-9.47850704,119.93747711,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
115312,2020-08-19,12:19:38,-8.18369102,127.86263275,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
115313,2020-08-19,12:19:38,-8.1855917,127.8629837,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
115314,2020-08-19,12:19:38,-9.47209263,119.83938599,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
115315,2020-08-19,12:19:38,-8.17607212,127.83812714,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
115316,2020-08-19,12:19:38,-9.46761703,119.77475739,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
115317,2020-08-19,12:19:38,-9.47101116,119.7753067,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
115318,2020-08-19,12:19:38,-9.46226025,119.8116684,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
115319,2020-08-19,12:19:38,-8.17101955,127.82797241,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
115320,2020-08-19,12:19:38,-7.81544733,129.73103333,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
115321,2020-08-19,12:19:38,-9.37158585,119.61579132,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
115322,2020-08-19,12:19:38,-8.0401926,127.15476227,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
115323,2020-08-19,12:19:38,-8.47305584,124.08515167,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
115324,2020-08-19,12:19:38,-8.47598934,124.08499146,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
115325,2020-08-19,12:19:38,-8.47367954,124.08117676,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
115326,2020-08-19,12:19:38,-8.47727585,124.07704163,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
115327,2020-08-19,12:19:38,-8.47430611,124.07718658,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
115328,2020-08-19,12:19:38,-8.47012138,124.08063507,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
115329,2020-08-19,12:19:38,-8.47074795,124.0766449,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
115330,2020-08-19,12:19:38,-8.46030426,124.16628265,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
115331,2020-08-19,12:19:38,-8.41098595,124.36214447,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
115332,2020-08-19,12:19:38,-8.30444527,125.00639343,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
115333,2020-08-19,12:19:38,-8.29757881,124.85961151,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
115334,2020-08-19,12:19:38,-8.24179363,124.94447327,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
115335,2020-08-19,12:19:38,-8.24479866,124.87995148,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
115336,2020-08-19,12:19:38,-8.52300167,122.9564209,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
115337,2020-08-19,12:19:38,-8.63426399,122.19122314,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
115338,2020-08-19,12:19:38,-8.41741562,123.38446808,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
115339,2020-08-19,12:19:38,-8.41682339,123.38822937,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
115340,2020-08-19,12:19:38,-8.60310459,122.1717453,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
115341,2020-08-19,12:19:38,-8.2758255,123.63802338,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
115342,2020-08-19,12:19:38,-8.65642452,120.79543304,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
115343,2020-08-19,12:19:38,-8.65589809,120.79892731,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
115344,2020-08-19,12:19:38,-8.57898235,121.28574371,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
115345,2020-08-19,12:19:38,-8.32715988,122.79647064,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
115346,2020-08-19,12:19:38,-8.59122372,121.00312805,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
115347,2020-08-19,12:19:38,-8.56058979,120.95932007,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
115348,2020-08-19,12:19:38,-8.54506397,121.01742554,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
115349,2020-08-19,12:19:38,-8.54837322,121.01793671,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
115350,2020-08-19,12:19:38,-8.54558754,121.01396179,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
115351,2020-08-19,12:19:38,-8.52262306,120.98506927,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
115352,2020-08-19,12:19:38,-8.92003536,117.77487946,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
115353,2020-08-19,12:19:38,-8.88636684,117.78041077,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
115354,2020-08-19,12:19:38,-8.88930035,117.77946472,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
115355,2020-08-19,12:19:38,-8.8430109,117.87252045,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
115356,2020-08-19,12:19:38,-8.816576,118.00424957,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
115357,2020-08-19,12:19:38,-8.37456036,120.93319702,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
115358,2020-08-19,12:19:38,-8.36934376,120.90032959,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
115359,2020-08-19,12:19:38,-8.5173254,119.90911865,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
115360,2020-08-19,12:19:38,-8.90120792,116.27125549,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
115361,2020-08-19,12:19:38,-8.47622776,118.56078339,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
115362,2020-08-19,12:19:38,-8.56498432,117.41641235,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
115363,2020-08-19,12:19:38,-8.56434727,117.42086792,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
115364,2020-08-19,12:19:38,-8.7546196,115.9496994,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
115365,2020-08-19,12:19:38,-8.75409031,115.95353699,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
115366,2020-08-19,12:19:38,-8.74691486,115.97523499,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
115367,2020-08-19,12:19:38,-8.35785484,118.68035889,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
115368,2020-08-19,12:19:38,-8.43107033,117.51763916,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
115369,2020-08-19,12:19:38,-8.48170853,116.64868927,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
115370,2020-08-19,12:19:38,-8.11247253,117.86515808,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
115371,2020-08-19,12:19:38,-8.11318207,117.86474609,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
115372,2020-08-19,12:19:38,-8.31093216,112.13291168,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
115373,2020-08-19,12:19:38,-7.81955814,114.23321533,7,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
115374,2020-08-19,12:19:38,-7.78200579,113.96414948,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
115375,2020-08-19,12:19:38,-7.77908754,111.39152527,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
115376,2020-08-19,12:19:38,-7.60224485,111.75349426,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
115377,2020-08-19,12:19:38,-7.56635475,111.79631042,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
115378,2020-08-19,12:19:38,-7.56378126,111.79636383,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
115379,2020-08-19,12:19:38,-7.54854393,111.76651001,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
115380,2020-08-19,12:19:38,-7.56797171,111.33216858,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
115381,2020-08-19,12:19:38,-7.4057703,111.70710754,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
115382,2020-08-19,12:19:38,-6.86869097,115.31177521,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
115383,2020-08-19,12:19:38,-7.24186087,112.47974396,7,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
115384,2020-08-19,12:19:38,-7.26952124,112.24160767,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
115385,2020-08-19,12:19:38,-7.31921625,111.84017944,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
115386,2020-08-19,12:19:38,-7.34318686,111.58314514,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
115387,2020-08-19,12:19:38,-7.31748581,111.31489563,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
115388,2020-08-19,12:19:38,-7.32416391,111.2636795,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
115389,2020-08-19,12:19:38,-7.11987782,112.76860809,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,pixel
115390,2020-08-19,12:19:38,-7.12012815,112.76993561,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,pixel
115391,2020-08-19,12:19:38,-5.54875183,122.50859833,8,noaa20,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
115392,2020-08-19,12:19:38,-7.15066862,111.34446716,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
115393,2020-08-19,12:19:38,-7.06273127,111.54602051,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
115394,2020-08-19,12:19:38,-6.95972681,112.23410797,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
115395,2020-08-19,12:19:38,-6.96144056,112.23506165,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
115396,2020-08-19,12:19:38,-7.05418301,111.48429108,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
115397,2020-08-19,12:19:38,-6.90036249,112.24502563,8,noaa20,1125,Brondong,Lamongan,Jawa Timur,pixel
115398,2020-08-19,12:19:38,-5.27501297,123.15673828,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
115399,2020-08-19,12:19:38,-5.5567584,119.7817688,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
115400,2020-08-19,12:19:38,-5.56106329,119.61752319,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
115401,2020-08-19,12:19:38,-6.72205114,111.31419373,8,noaa20,1125,Kaliori,Rembang,Jawa Tengah,pixel
115402,2020-08-19,12:19:38,-5.53138351,119.51940155,7,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
115403,2020-08-19,12:19:38,-5.49622679,119.57188416,7,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
115404,2020-08-19,12:19:38,-5.39698219,119.37926483,7,noaa20,1125,Bontonompo Selatan,Gowa,Sulawesi Selatan,pixel
115405,2020-08-19,12:19:38,-4.87587309,122.48829651,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
115406,2020-08-19,12:19:38,-4.82544661,122.4537735,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
115407,2020-08-19,12:19:38,-4.82489014,122.4536972,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
115408,2020-08-19,12:19:38,-4.68550873,122.61325836,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
115409,2020-08-19,12:19:38,-4.95631981,119.91659546,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
115410,2020-08-19,12:19:38,-4.63678026,121.88173676,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
115411,2020-08-19,12:19:38,-4.38423872,122.20197296,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
115412,2020-08-19,12:19:38,-4.28681707,122.35864258,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
115413,2020-08-19,12:19:38,-4.33269453,122.05818176,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,pixel
115414,2020-08-19,12:19:38,-3.48498631,126.57780457,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
115415,2020-08-19,12:19:38,-4.51736355,119.92578888,7,noaa20,1125,Marioriwawo,Soppeng,Sulawesi Selatan,pixel
115416,2020-08-19,12:19:38,-4.18656206,121.69327545,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
115417,2020-08-19,12:19:38,-3.90290546,122.41566467,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
