id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
147169,2020-09-01,13:16:39,-8.73354435,118.58061981,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
147170,2020-09-01,13:16:39,-8.73277855,118.57918549,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
147171,2020-09-01,13:16:39,-8.81786251,117.95127106,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
147172,2020-09-01,13:16:39,-8.82133484,117.95135498,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
147173,2020-09-01,13:16:39,-8.81954861,117.9420929,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
147174,2020-09-01,13:16:39,-8.77358246,117.92608643,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
147175,2020-09-01,13:16:39,-8.78652763,117.85678864,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
147176,2020-09-01,13:16:39,-8.56341267,117.41423035,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
147177,2020-09-01,13:16:39,-8.5497036,117.42417145,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
147178,2020-09-01,13:16:39,-8.55543995,117.42529297,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
147179,2020-09-01,13:16:39,-8.77471542,115.85749054,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
147180,2020-09-01,13:16:39,-8.35865116,117.84293365,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
147181,2020-09-01,13:16:39,-8.35785866,117.84720612,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
147182,2020-09-01,13:16:39,-8.44564342,117.13578033,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
147183,2020-09-01,13:16:39,-8.44250298,117.13526154,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
147184,2020-09-01,13:16:39,-8.19960117,117.50654602,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
147185,2020-09-01,13:16:39,-8.20032597,117.50260925,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
147186,2020-09-01,13:16:39,-7.92030716,114.38085175,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
147187,2020-09-01,13:16:39,-7.83743382,114.4048233,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
147188,2020-09-01,13:16:39,-7.89754725,111.57511902,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,pixel
147189,2020-09-01,13:16:39,-7.62807798,111.80523682,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
147190,2020-09-01,13:16:39,-7.08130932,114.34423065,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
147191,2020-09-01,13:16:39,-7.08040476,114.34957886,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
147192,2020-09-01,13:16:39,-7.07648134,114.34351349,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
147193,2020-09-01,13:16:39,-7.4260354,111.99515533,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
147194,2020-09-01,13:16:39,-7.34734058,112.38832092,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
147195,2020-09-01,13:16:39,-7.31716204,112.46383667,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
147196,2020-09-01,13:16:39,-7.34925461,111.75447083,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
147197,2020-09-01,13:16:39,-7.30693626,111.65309143,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
147198,2020-09-01,13:16:39,-7.08223057,112.33764648,8,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,pixel
147199,2020-09-01,13:16:39,-7.00638866,112.2973175,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,pixel
147200,2020-09-01,13:16:39,-7.0670948,111.74342346,8,noaa20,1125,Senori,Tuban,Jawa Timur,pixel
147201,2020-09-01,13:16:39,-7.10482502,111.36286926,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,pixel
147202,2020-09-01,13:16:39,-7.08369827,108.85545349,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
147203,2020-09-01,13:16:39,-7.03161526,108.87104797,7,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
147204,2020-09-01,13:16:39,-6.95694828,109.2692337,8,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,pixel
147205,2020-09-01,13:16:39,-7.13945866,107.75294495,8,noaa20,1125,Ibun,Bandung,Jawa Barat,pixel
147206,2020-09-01,13:16:39,-7.11364937,107.72064972,8,noaa20,1125,Pacet,Bandung,Jawa Barat,pixel
147207,2020-09-01,13:16:39,-7.03174829,107.94779205,7,noaa20,1125,Baluburlimbangan,Garut,Jawa Barat,pixel
147208,2020-09-01,13:16:39,-6.8901701,108.81735229,7,noaa20,1125,Tanjung,Brebes,Jawa Tengah,pixel
147209,2020-09-01,13:16:39,-7.04901171,107.74628448,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
147210,2020-09-01,13:16:39,-7.02153254,107.12762451,8,noaa20,1125,Campaka,Cianjur,Jawa Barat,pixel
147211,2020-09-01,13:16:39,-6.93859816,107.27122498,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,pixel
147212,2020-09-01,13:16:39,-6.99429035,106.86044312,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
147213,2020-09-01,13:16:39,-6.93219995,107.22412872,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
147214,2020-09-01,13:16:39,-6.71248627,108.42819977,8,noaa20,1125,Palimanan,Cirebon,Jawa Barat,pixel
147215,2020-09-01,13:16:39,-6.70867729,108.34060669,8,noaa20,1125,Leuwi Munding,Majalengka,Jawa Barat,pixel
147216,2020-09-01,13:16:39,-6.73889494,108.10215759,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
147217,2020-09-01,13:16:39,-6.74002123,108.07268524,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
147218,2020-09-01,13:16:39,-6.69447279,108.3421936,8,noaa20,1125,Sumber Jaya,Majalengka,Jawa Barat,pixel
147219,2020-09-01,13:16:39,-6.71454048,108.09449768,7,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
147220,2020-09-01,13:16:39,-6.67976093,108.25331116,8,noaa20,1125,Ligung,Majalengka,Jawa Barat,pixel
147221,2020-09-01,13:16:39,-6.65707636,107.18114471,8,noaa20,1125,Cikalong Kulon,Cianjur,Jawa Barat,pixel
147222,2020-09-01,13:16:39,-6.50198555,108.11715698,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
147223,2020-09-01,13:16:39,-6.65118694,107.10883331,8,noaa20,1125,Tanjungsari,Bogor,Jawa Barat,pixel
147224,2020-09-01,13:16:39,-6.81346369,105.87928772,8,noaa20,1125,Wanasalam,Lebak,Banten,pixel
147225,2020-09-01,13:16:39,-6.5600934,107.41625214,8,noaa20,1125,Jatiluhur,Purwakarta,Jawa Barat,pixel
147226,2020-09-01,13:16:39,-6.39962053,107.68780518,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
147227,2020-09-01,13:16:39,-6.40809059,107.21271515,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
147228,2020-09-01,13:16:39,-6.34640408,107.17113495,8,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
147229,2020-09-01,13:16:39,-6.32825756,107.08984375,8,noaa20,1125,Cikarang Barat,Bekasi,Jawa Barat,pixel
147230,2020-09-01,13:16:39,-6.20792437,106.96724701,7,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
147231,2020-09-01,13:16:39,-6.05929327,107.00747681,8,noaa20,1125,Babelan,Bekasi,Jawa Barat,pixel
147232,2020-09-01,13:16:39,-5.66373491,105.74339294,8,noaa20,1125,Sragi,Lampung Selatan,Lampung,pixel
147233,2020-09-01,13:16:39,-5.42124987,104.94232178,8,noaa20,1125,Pringsewu,Pringsewu,Lampung,pixel
147234,2020-09-01,13:16:39,-5.07561111,105.03118134,8,noaa20,1125,Padang Ratu,Lampung Tengah,Lampung,pixel
147235,2020-09-01,13:16:39,-4.95871305,105.71847534,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
147236,2020-09-01,13:16:39,-4.93523264,104.77267456,8,noaa20,1125,Abung Barat,Lampung Utara,Lampung,pixel
147237,2020-09-01,13:16:39,-4.74665642,104.96237946,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
147238,2020-09-01,13:16:39,-4.58581352,105.3793335,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
147239,2020-09-01,13:16:39,-4.57125044,105.29515076,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
147240,2020-09-01,13:16:39,-4.57405567,105.29914093,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
147241,2020-09-01,13:16:39,-4.56739807,105.29814148,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
147242,2020-09-01,13:16:39,-4.56792164,105.29465485,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
147243,2020-09-01,13:16:39,-4.3820858,104.90322876,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
147244,2020-09-01,13:16:39,-2.61268187,114.70948792,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
147245,2020-09-01,13:16:39,-4.20914459,103.06357574,8,noaa20,1125,Tamjung Sakti,Empat Lawang,Sumatera Selatan,pixel
147246,2020-09-01,13:16:39,-3.77705741,102.80886078,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
147247,2020-09-01,13:16:39,-2.37738943,110.70897675,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
147248,2020-09-01,13:16:39,-3.5869596,102.30023193,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
147249,2020-09-01,13:16:39,-2.24981332,110.69985962,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
147250,2020-09-01,13:16:39,-2.18340039,110.96266937,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
147251,2020-09-01,13:16:39,-2.13377643,111.05071259,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
147252,2020-09-01,13:16:39,-2.13532448,111.05104065,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
147253,2020-09-01,13:16:39,-2.1366148,111.03212738,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
147254,2020-09-01,13:16:39,-2.10126662,111.15106201,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
147255,2020-09-01,13:16:39,-3.28351545,102.70737457,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
147256,2020-09-01,13:16:39,-3.287714,102.70392609,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
147257,2020-09-01,13:16:39,-2.62980175,102.89368439,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
147258,2020-09-01,13:16:39,-2.51152802,102.07846069,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
147259,2020-09-01,13:16:39,-2.55550551,101.73807526,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
147260,2020-09-01,13:16:39,-2.48554683,102.00032043,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
147261,2020-09-01,13:16:39,-2.43192625,102.03062439,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
147262,2020-09-01,13:16:39,-2.35512805,102.14752197,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
147263,2020-09-01,13:16:39,-2.35939646,102.14405823,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
147264,2020-09-01,13:16:39,-2.18979144,102.1295166,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
147265,2020-09-01,13:16:39,-2.18915081,102.13243103,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
147266,2020-09-01,13:16:39,-2.00896192,102.16391754,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
147267,2020-09-01,13:16:39,-0.5270676,111.64485168,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
147268,2020-09-01,13:16:39,-0.52606893,111.64358521,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
147269,2020-09-01,13:16:39,-0.55583876,111.30618286,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
147270,2020-09-01,13:16:39,-0.55519903,111.31038666,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
147271,2020-09-01,13:16:39,-0.55647624,111.30198669,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
147272,2020-09-01,13:16:39,-2.02153397,101.45679474,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
147273,2020-09-01,13:16:39,-2.02484679,101.33033752,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
147274,2020-09-01,13:16:39,-0.4150573,111.46297455,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
147275,2020-09-01,13:16:39,-1.75139451,102.38807678,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
147276,2020-09-01,13:16:39,-0.33504024,111.62883759,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
147277,2020-09-01,13:16:39,-0.33096457,111.36476898,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
147278,2020-09-01,13:16:39,-0.23578386,111.16390228,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
147279,2020-09-01,13:16:39,-0.25090012,110.97919464,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
147280,2020-09-01,13:16:39,-0.26194134,110.90733337,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
147281,2020-09-01,13:16:39,-0.27018678,110.8536377,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
147282,2020-09-01,13:16:39,-0.26959521,110.85749054,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
147283,2020-09-01,13:16:39,-0.24105178,110.98640442,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
147284,2020-09-01,13:16:39,-0.25689322,110.85562134,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
147285,2020-09-01,13:16:39,-0.17724751,111.22701263,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
147286,2020-09-01,13:16:39,-1.46359169,101.64230347,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
147287,2020-09-01,13:16:39,-1.11832261,102.72805786,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
147288,2020-09-01,13:16:39,0.33415589,111.06861877,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
147289,2020-09-01,13:16:39,0.35790825,111.06855774,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
147290,2020-09-01,13:16:39,0.35644981,111.0694046,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
147291,2020-09-01,13:16:39,0.32951263,110.70349121,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147292,2020-09-01,13:16:39,0.37409827,110.88320923,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147293,2020-09-01,13:16:39,0.35298744,110.74421692,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147294,2020-09-01,13:16:39,0.35303944,110.71606445,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147295,2020-09-01,13:16:39,0.3488059,110.7166748,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147296,2020-09-01,13:16:39,0.36398634,110.67455292,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147297,2020-09-01,13:16:39,0.37357464,110.70885468,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147298,2020-09-01,13:16:39,0.37187955,110.64175415,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
147299,2020-09-01,13:16:39,0.45018357,110.9213028,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147300,2020-09-01,13:16:39,0.45081767,110.92534637,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147301,2020-09-01,13:16:39,0.44911382,110.92611694,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147302,2020-09-01,13:16:39,0.45280883,110.92142487,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147303,2020-09-01,13:16:39,0.45220223,110.91735077,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147304,2020-09-01,13:16:39,0.46201038,110.92417145,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147305,2020-09-01,13:16:39,0.46261731,110.92822266,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147306,2020-09-01,13:16:39,0.44744673,110.6542511,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
147307,2020-09-01,13:16:39,0.47780797,110.73993683,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147308,2020-09-01,13:16:39,0.52396852,110.86971283,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147309,2020-09-01,13:16:39,0.58742237,111.25038147,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
147310,2020-09-01,13:16:39,0.58421707,111.16916656,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
147311,2020-09-01,13:16:39,0.5880757,111.16799164,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
147312,2020-09-01,13:16:39,0.56082976,110.95158386,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147313,2020-09-01,13:16:39,0.56302309,110.95098877,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147314,2020-09-01,13:16:39,0.65979791,111.68025208,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
147315,2020-09-01,13:16:39,0.57620567,110.96590424,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147316,2020-09-01,13:16:39,0.58920133,110.8767395,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147317,2020-09-01,13:16:39,0.61760616,110.97666168,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147318,2020-09-01,13:16:39,0.61201292,110.93996429,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147319,2020-09-01,13:16:39,0.61076987,110.93180847,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147320,2020-09-01,13:16:39,0.60636926,110.84544373,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147321,2020-09-01,13:16:39,0.60208178,110.84606934,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147322,2020-09-01,13:16:39,0.42807397,109.70628357,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
147323,2020-09-01,13:16:39,0.73280591,111.41351318,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
147324,2020-09-01,13:16:39,0.73041552,111.41706848,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
147325,2020-09-01,13:16:39,0.70955247,111.25642395,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
147326,2020-09-01,13:16:39,0.70974618,111.25532532,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
147327,2020-09-01,13:16:39,-0.77163458,101.43847656,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
147328,2020-09-01,13:16:39,-0.77629644,101.39977264,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
147329,2020-09-01,13:16:39,-0.77693343,101.40258789,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
147330,2020-09-01,13:16:39,-0.77120388,101.40795898,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
147331,2020-09-01,13:16:39,0.63177603,110.61506653,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
147332,2020-09-01,13:16:39,0.76093,111.41836548,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
147333,2020-09-01,13:16:39,0.7393055,111.27416992,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
147334,2020-09-01,13:16:39,0.5088926,109.71240997,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
147335,2020-09-01,13:16:39,-0.54196823,102.71450806,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
147336,2020-09-01,13:16:39,0.78127825,111.40184021,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
147337,2020-09-01,13:16:39,0.57963157,109.99006653,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
147338,2020-09-01,13:16:39,0.54699361,109.72266388,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
147339,2020-09-01,13:16:39,0.5683803,109.75597382,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
147340,2020-09-01,13:16:39,0.77936435,110.76327515,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
147341,2020-09-01,13:16:39,0.77996683,110.76728058,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
147342,2020-09-01,13:16:39,0.78363878,110.76264191,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
147343,2020-09-01,13:16:39,0.81047666,110.70961761,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
147344,2020-09-01,13:16:39,-0.20395641,101.19688416,8,noaa20,1125,Kampar Kiri,Kampar,Riau,pixel
147345,2020-09-01,13:16:39,-0.20327263,101.20140076,8,noaa20,1125,Singingi,Kuantan Singingi,Riau,pixel
147346,2020-09-01,13:16:39,-0.19950789,101.20084381,8,noaa20,1125,Singingi,Kuantan Singingi,Riau,pixel
147347,2020-09-01,13:16:39,-0.2001909,101.19631958,8,noaa20,1125,Singingi,Kuantan Singingi,Riau,pixel
147348,2020-09-01,13:16:39,-0.05068247,101.13455963,8,noaa20,1125,Kampar Kiri,Kampar,Riau,pixel
147349,2020-09-01,13:16:39,0.03442214,100.80609894,8,noaa20,1125,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,pixel
147350,2020-09-01,13:16:39,0.35682261,101.08953094,8,noaa20,1125,Kampar,Kampar,Riau,pixel
147351,2020-09-01,13:16:39,1.7965318,101.47143555,7,noaa20,1125,Rupat,Bengkalis,Riau,pixel
147352,2020-09-01,13:16:39,1.79717064,101.47562408,7,noaa20,1125,Rupat,Bengkalis,Riau,pixel
147353,2020-09-01,13:16:39,1.80015051,101.47091675,7,noaa20,1125,Rupat,Bengkalis,Riau,pixel
