id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
311888,2021-07-25,13:36:00,-7.549868106842041,110.44432830810547,8,aqua,3000,Pakem,Sleman,Di Yogyakarta,pixel
311889,2021-07-25,13:36:00,-5.493361949920654,105.49810791015625,8,aqua,3000,Katibung,Lampung Selatan,Lampung,pixel
311890,2021-07-25,13:36:00,-4.841653823852539,105.1070556640625,8,aqua,3000,Way Pangubuan,Lampung Tengah,Lampung,pixel
311891,2021-07-25,13:36:00,-4.7079997062683105,104.9508285522461,8,aqua,3000,Abung Timur,Lampung Utara,Lampung,pixel
311892,2021-07-25,13:36:00,-4.720724582672119,104.66790008544922,8,aqua,3000,Sungkai Utara,Lampung Utara,Lampung,pixel
311893,2021-07-25,13:36:00,-4.719740390777588,104.1636962890625,8,aqua,3000,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
311894,2021-07-25,13:36:00,-4.342291831970215,105.45124053955078,8,aqua,3000,Gedungaji,Tulangbawang,Lampung,pixel
311895,2021-07-25,13:36:00,-4.378846168518066,103.91085052490234,8,aqua,3000,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
311896,2021-07-25,13:36:00,-4.377569198608398,103.91978454589844,8,aqua,3000,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
311897,2021-07-25,13:36:00,-4.095250129699707,104.41497039794922,8,aqua,3000,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
311898,2021-07-25,13:36:00,-3.774848461151123,105.60072326660156,8,aqua,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
311899,2021-07-25,13:36:00,-3.56876540184021,105.58218383789062,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
311900,2021-07-25,13:36:00,-3.3898563385009766,105.41571044921875,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
311901,2021-07-25,13:36:00,-3.2344307899475098,105.28321838378906,9,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
311902,2021-07-25,13:36:00,-3.233060836791992,105.29273223876953,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
311903,2021-07-25,13:36:00,-3.120436668395996,105.10574340820312,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
311904,2021-07-25,13:36:00,-3.267627716064453,103.51290130615234,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
311905,2021-07-25,13:36:00,-3.2559738159179688,103.20279693603516,8,aqua,3000,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
311906,2021-07-25,13:36:00,-3.2546887397766113,103.2117919921875,9,aqua,3000,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
311907,2021-07-25,13:36:00,-2.6387436389923096,106.15135955810547,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
311908,2021-07-25,13:36:00,-2.599581003189087,106.3521499633789,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
311909,2021-07-25,13:36:00,-2.8437867164611816,104.4112548828125,8,aqua,3000,Betung,Banyuasin,Sumatera Selatan,pixel
311910,2021-07-25,13:36:00,-3.086127996444702,101.88108825683594,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
311911,2021-07-25,13:36:00,-3.0847387313842773,101.89081573486328,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
311912,2021-07-25,13:36:00,-2.6458542346954346,103.22504425048828,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
311913,2021-07-25,13:36:00,-2.644578695297241,103.2340087890625,9,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
311914,2021-07-25,13:36:00,-2.635380744934082,103.23609161376953,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
311915,2021-07-25,13:36:00,-2.636664867401123,103.22713470458984,9,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
311916,2021-07-25,13:36:00,-2.8410415649414062,101.53460693359375,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
311917,2021-07-25,13:36:00,-2.849090576171875,101.54608154296875,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
311918,2021-07-25,13:36:00,-2.504950761795044,103.89163970947266,8,aqua,3000,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
311919,2021-07-25,13:36:00,-2.8124966621398926,101.53106689453125,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
311920,2021-07-25,13:36:00,-2.5354127883911133,103.35865783691406,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
311921,2021-07-25,13:36:00,-2.733701229095459,101.5031509399414,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
311922,2021-07-25,13:36:00,-2.732307195663452,101.51302337646484,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
311923,2021-07-25,13:36:00,-2.72709059715271,101.48126983642578,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
311924,2021-07-25,13:36:00,-2.323723554611206,104.25300598144531,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
311925,2021-07-25,13:36:00,-2.009247303009033,105.72164154052734,9,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
311926,2021-07-25,13:36:00,-2.0077555179595947,105.73179626464844,9,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
311927,2021-07-25,13:36:00,-2.5490472316741943,101.37156677246094,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
311928,2021-07-25,13:36:00,-2.5476348400115967,101.38163757324219,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
311929,2021-07-25,13:36:00,-2.2507193088531494,101.01884460449219,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
311930,2021-07-25,13:36:00,-1.9056980609893799,103.06407928466797,8,aqua,3000,Batin Xxiv,Batanghari,Jambi,pixel
311931,2021-07-25,13:36:00,-1.9044158458709717,103.07303619384766,9,aqua,3000,Batin Xxiv,Batanghari,Jambi,pixel
311932,2021-07-25,13:36:00,-2.1270182132720947,101.0385971069336,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
311933,2021-07-25,13:36:00,-1.3629331588745117,103.70164489746094,8,aqua,3000,Taman Rajo,Muaro Jambi,Jambi,pixel
311934,2021-07-25,13:36:00,-1.416133165359497,101.65172576904297,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
311935,2021-07-25,13:36:00,0.12580959498882294,110.2790298461914,9,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
311936,2021-07-25,13:36:00,-0.9088190197944641,103.08097076416016,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
311937,2021-07-25,13:36:00,-0.9075425267219543,103.08988189697266,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
311938,2021-07-25,13:36:00,-0.8558792471885681,102.81238555908203,8,aqua,3000,Keritang,Indragiri Hilir,Riau,pixel
311939,2021-07-25,13:36:00,-0.9913132786750793,101.87161254882812,8,aqua,3000,Tebo Ulu,Tebo,Jambi,pixel
311940,2021-07-25,13:36:00,-0.8805843591690063,102.31859588623047,8,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
311941,2021-07-25,13:36:00,-0.8792992234230042,102.32759094238281,9,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
311942,2021-07-25,13:36:00,-0.8689424395561218,102.33536529541016,9,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
311943,2021-07-25,13:36:00,-0.867639422416687,102.3445053100586,8,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
311944,2021-07-25,13:36:00,-0.8990728855133057,102.05866241455078,8,aqua,3000,Tebo Ulu,Tebo,Jambi,pixel
311945,2021-07-25,13:36:00,-0.8521171808242798,102.32364654541016,9,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
311946,2021-07-25,13:36:00,0.28359466791152954,110.05025482177734,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
311947,2021-07-25,13:36:00,0.41603758931159973,110.45165252685547,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
311948,2021-07-25,13:36:00,0.4131394028663635,110.45709228515625,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
311949,2021-07-25,13:36:00,0.6802566051483154,111.79714965820312,9,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
311950,2021-07-25,13:36:00,0.6854588389396667,111.8043212890625,9,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
311951,2021-07-25,13:36:00,0.6809207201004028,111.77322387695312,9,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
311952,2021-07-25,13:36:00,-0.8016230463981628,101.38279724121094,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
311953,2021-07-25,13:36:00,0.8147780299186707,111.23062133789062,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
311954,2021-07-25,13:36:00,0.9708401560783386,111.37000274658203,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
311955,2021-07-25,13:36:00,-0.20972363650798798,102.37352752685547,8,aqua,3000,Rengat,Indragiri Hulu,Riau,pixel
311956,2021-07-25,13:36:00,-0.20843403041362762,102.382568359375,8,aqua,3000,Rengat,Indragiri Hulu,Riau,pixel
311957,2021-07-25,13:36:00,-0.13641221821308136,101.59727478027344,9,aqua,3000,Langgam,Pelalawan,Riau,pixel
311958,2021-07-25,13:36:00,0.1871619075536728,102.8318099975586,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
311959,2021-07-25,13:36:00,0.7111456394195557,102.89894104003906,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
311960,2021-07-25,13:36:00,0.7124194502830505,102.90785217285156,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
311961,2021-07-25,13:36:00,0.7115594148635864,102.44620513916016,7,aqua,3000,Sungai Apit,Siak,Riau,pixel
311962,2021-07-25,13:36:00,0.718018651008606,102.29866027832031,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
311963,2021-07-25,13:36:00,1.3586578369140625,100.67623901367188,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
311964,2021-07-25,13:36:00,1.7561979293823242,101.52115631103516,8,aqua,3000,Rupat,Bengkalis,Riau,pixel
311965,2021-07-25,13:36:00,2.0632987022399902,100.5252685546875,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
311966,2021-07-25,13:36:00,2.0647573471069336,100.5352783203125,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
311967,2021-07-25,13:36:00,2.0618371963500977,100.5152359008789,7,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
311968,2021-07-25,13:36:00,2.245114803314209,98.48919677734375,8,aqua,3000,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
311969,2021-07-25,13:36:00,2.247086763381958,98.50261688232422,8,aqua,3000,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
311970,2021-07-25,13:36:00,3.206609010696411,98.77750396728516,8,aqua,3000,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
