id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265065,2021-04-03,09:57:00,-7.114111423492432,112.00659942626953,8,terra,3000,Kanor,Bojonegoro,Jawa Timur,pixel
265066,2021-04-03,09:57:00,-7.0470452308654785,110.33097076416016,8,terra,3000,Mijen,Semarang,Jawa Tengah,pixel
265067,2021-04-03,09:57:00,-7.1520233154296875,110.4192886352539,8,terra,3000,Ungaran Timur,Semarang,Jawa Tengah,pixel
265068,2021-04-03,09:57:00,-7.226384162902832,110.4268798828125,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
265069,2021-04-03,09:57:00,-7.567061424255371,112.61274719238281,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
265070,2021-04-03,09:57:00,-7.565589904785156,112.60221099853516,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
265071,2021-04-03,09:57:00,-7.386929035186768,111.08366394042969,8,terra,3000,Gondang,Sragen,Jawa Tengah,pixel
265072,2021-04-03,09:57:00,-7.460136413574219,110.95441436767578,8,terra,3000,Masaran,Sragen,Jawa Tengah,pixel
265073,2021-04-03,09:57:00,-7.551909446716309,110.88868713378906,8,terra,3000,Jaten,Karanganyar,Jawa Tengah,pixel
265074,2021-04-03,09:57:00,-7.581761837005615,110.90585327148438,8,terra,3000,Jaten,Karanganyar,Jawa Tengah,pixel
