id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364129,2020-08-27,11:29:16,-8.184937475000002,139.45699309999998,8,noaa20,1280,Okaba,Merauke,Papua,cluster
3364130,2020-08-27,11:29:16,-10.24686241,123.71799469,8,noaa20,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3364131,2020-08-27,11:29:16,-10.14209938,124.23834229,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364132,2020-08-27,11:29:16,-10.16736126,123.9826355,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3364133,2020-08-27,11:29:16,-10.11119747,123.90901947,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3364134,2020-08-27,11:29:16,-10.09587574,123.89027405,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3364135,2020-08-27,11:29:16,-10.08454227,123.83831024,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3364136,2020-08-27,11:29:16,-9.92842102,124.24620819,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364137,2020-08-27,11:29:16,-9.947124005,123.80332184,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3364138,2020-08-27,11:29:16,-9.95215893,123.62160492,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364139,2020-08-27,11:29:16,-9.94679832,123.61668396,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364140,2020-08-27,11:29:16,-9.9202795,123.78207397,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3364141,2020-08-27,11:29:16,-9.92703152,123.6317215,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364142,2020-08-27,11:29:16,-9.91123819,123.711639405,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364143,2020-08-27,11:29:16,-9.90618038,123.70450592,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364144,2020-08-27,11:29:16,-9.89260197,123.76700592,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364145,2020-08-27,11:29:16,-9.8919591875,123.699466705,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364146,2020-08-27,11:29:16,-9.88411903,123.73951721,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364147,2020-08-27,11:29:16,-9.85570526,123.682647705,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364148,2020-08-27,11:29:16,-9.86239624,123.67923737,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364149,2020-08-27,11:29:16,-9.836210730000001,123.698524475,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364150,2020-08-27,11:29:16,-7.62426186,138.73701477,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3364151,2020-08-27,11:29:16,-9.767135382500001,123.802993775,8,noaa20,1500,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3364152,2020-08-27,11:29:16,-9.762989045000001,123.812862395,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3364153,2020-08-27,11:29:16,-9.754092216666667,123.83497111000001,8,noaa20,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3364154,2020-08-27,11:29:16,-10.06130028,120.79808044,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3364155,2020-08-27,11:29:16,-9.537467636666667,124.59709930333334,8,noaa20,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364156,2020-08-27,11:29:16,-9.43762398,124.72315979,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364157,2020-08-27,11:29:16,-9.47697926,124.01656342,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3364158,2020-08-27,11:29:16,-9.46614742,124.01074219,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3364159,2020-08-27,11:29:16,-9.32430267,125.0335083,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3364160,2020-08-27,11:29:16,-9.35462475,124.57976532,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364161,2020-08-27,11:29:16,-9.21945667,124.97616577,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3364162,2020-08-27,11:29:16,-9.206050394999998,124.739917755,8,noaa20,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364163,2020-08-27,11:29:16,-9.165914055,124.956481935,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3364164,2020-08-27,11:29:16,-9.17886829,124.71870422,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364165,2020-08-27,11:29:16,-9.17542934,124.6603241,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364166,2020-08-27,11:29:16,-9.13947582,124.81092834,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364167,2020-08-27,11:29:16,-9.08452511,125.15324402,9,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3364168,2020-08-27,11:29:16,-9.068425659999999,125.09111023,8,noaa20,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
3364169,2020-08-27,11:29:16,-9.09864044,124.83133698,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3364170,2020-08-27,11:29:16,-9.06189728,124.87934113,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3364171,2020-08-27,11:29:16,-8.4880743,124.07370758,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3364172,2020-08-27,11:29:16,-8.45906925,124.16664886,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3364173,2020-08-27,11:29:16,-8.42374516,124.39768982,9,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3364174,2020-08-27,11:29:16,-8.39552689,124.40074921,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3364175,2020-08-27,11:29:16,-8.30000877,124.98216248,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3364176,2020-08-27,11:29:16,-8.27369976,124.97914124,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3364177,2020-08-27,11:29:16,-6.22483492,138.74961853,8,noaa20,1125,Derkomor,Asmat,Papua,cluster
3364178,2020-08-27,11:29:16,-8.37686157,124.02205658,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3364179,2020-08-27,11:29:16,-8.431248665,123.321640015,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3364180,2020-08-27,11:29:16,-8.66991615,121.27587128,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3364181,2020-08-27,11:29:16,-8.44570065,122.39376831,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3364182,2020-08-27,11:29:16,-8.619191168,120.94616851600001,8,noaa20,1588,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3364183,2020-08-27,11:29:16,-8.57771492,120.94997406,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3364184,2020-08-27,11:29:16,-7.71327467,126.068247986,8,noaa20,1588,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3364185,2020-08-27,11:29:16,-4.00581312,138.27029419,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,cluster
3364186,2020-08-27,11:29:16,-3.9567821,138.45471191500002,8,noaa20,1280,Pirime,Lanny Jaya,Papua,cluster
3364187,2020-08-27,11:29:16,-3.88578176,138.39561462,8,noaa20,1125,Tiomneri,Lanny Jaya,Papua,cluster
3364188,2020-08-27,11:29:16,-3.7167294,138.20422363,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3364189,2020-08-27,11:29:16,-3.6466248,138.53569031,8,noaa20,1125,Kai,Tolikara,Papua,cluster
3364190,2020-08-27,11:29:16,-3.45289481,135.36826324499998,8,noaa20,1280,Wanggar,Nabire,Papua,cluster
3364191,2020-08-27,11:29:16,-2.52880454,140.19604492,8,noaa20,1125,Nimbokrang,Jayapura,Papua,cluster
3364192,2020-08-27,11:29:16,-4.89743376,122.59918976,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
3364193,2020-08-27,11:29:16,-3.24973249,133.10606384,8,noaa20,1125,Fakfak Timur,Fak-Fak,Papua Barat,cluster
3364194,2020-08-27,11:29:16,-2.19132543,132.54571533,8,noaa20,1125,Inanwatan,Sorong Selatan,Papua Barat,cluster
3364195,2020-08-27,11:29:16,-1.76254988,133.0012207,8,noaa20,1125,Merdey,Telukbintuni,Papua Barat,cluster
3364196,2020-08-27,11:29:16,-1.46980906,133.99342346,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
3364197,2020-08-27,11:29:16,-1.31466782,133.8458252,8,noaa20,1125,Anggi,Pegunungan Arfak,Papua Barat,cluster
3364198,2020-08-27,11:29:16,-1.10250282,133.92582703,8,noaa20,1125,Warmare,Manokwari,Papua Barat,cluster
3364199,2020-08-27,11:29:16,-2.8313463949999997,122.168704985,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3364200,2020-08-27,11:29:16,-1.05414522,134.05921936,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3364201,2020-08-27,11:29:16,-0.98091614,134.01046753,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3364202,2020-08-27,11:29:16,-0.87017953,133.74421692,8,noaa20,1125,Masni,Manokwari,Papua Barat,cluster
3364203,2020-08-27,11:29:16,-0.84782487,133.66368103,7,noaa20,1125,Masni,Manokwari,Papua Barat,cluster
3364204,2020-08-27,11:29:16,-0.820422385,133.12863159,8,noaa20,1280,Kebar,Tambrauw,Papua Barat,cluster
3364205,2020-08-27,11:29:16,-0.82759857,133.01396179,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3364206,2020-08-27,11:29:16,-0.79745871,133.0556488,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3364207,2020-08-27,11:29:16,-0.57723784,133.16532898,8,noaa20,1125,Masni,Tambrauw,Papua Barat,cluster
3364208,2020-08-27,11:29:16,-0.56655318,133.14576721,8,noaa20,1125,Masni,Tambrauw,Papua Barat,cluster
3364209,2020-08-27,11:29:16,-1.6929189550000001,119.86465454,8,noaa20,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
3364210,2020-08-27,11:29:16,1.21804476,127.90329742,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3364211,2020-08-27,11:29:16,1.37133366,127.9215126,8,noaa20,1280,Kao Utara,Halmahera Utara,Maluku Utara,cluster
3364212,2020-08-27,11:29:16,1.17020333,124.58169556,8,noaa20,1125,Amurang,Minahasa Selatan,Sulawesi Utara,cluster
3364213,2020-08-27,11:29:16,2.09466672,128.30242157,8,noaa20,1280,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
3364214,2020-08-27,11:29:16,1.14916801,121.35942841,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
3364215,2020-08-27,11:29:16,1.63052177,117.90493774,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
