id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281329,2021-05-16,00:18:59,0.47972229,127.99808502,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
281330,2021-05-16,00:18:59,-1.45518541,127.43999481,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281331,2021-05-16,00:18:59,-1.45444417,127.43517303,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281332,2021-05-16,00:18:59,-1.45926464,127.43417358,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281333,2021-05-16,00:18:59,-1.4600054,127.43896484,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281334,2021-05-16,00:18:59,-6.21833754,107.32382202,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
281335,2021-05-16,00:18:59,-8.3764286,118.29270172,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
281336,2021-05-16,00:18:59,-8.46167946,118.64286041,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
281337,2021-05-16,00:18:59,-8.46065426,118.15813446,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281338,2021-05-16,00:18:59,-7.5402503,110.43339539,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
281339,2021-05-16,00:18:59,-9.84730244,123.77723694,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
281340,2021-05-16,00:18:59,-9.84785748,123.78123474,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
281341,2021-05-16,00:18:59,-10.18663406,120.12142944,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
