id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256712,2021-01-09,11:48:03,-1.45568085,127.43645477,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
256713,2021-01-09,11:48:03,-1.45899642,127.43694305,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
256714,2021-01-09,11:48:03,-1.22492599,123.12164307,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
256715,2021-01-09,11:48:03,-1.22104895,122.96027374,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
256716,2021-01-09,11:48:03,-1.00193119,119.9043808,8,snpp,1125,Dolo,Sigi,Sulawesi Tengah,pixel
256717,2021-01-09,11:48:03,0.48150572,127.99546051,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
256718,2021-01-09,11:48:03,0.5993591,120.39910126,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
256719,2021-01-09,11:48:03,-4.20976162,122.31352234,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
256720,2021-01-09,11:48:03,-4.21172094,122.31253815,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
256721,2021-01-09,11:48:03,-4.11405802,122.17425537,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
256722,2021-01-09,11:48:03,-4.11567307,122.17385864,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
256723,2021-01-09,11:48:03,-3.90091348,122.41838074,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256724,2021-01-09,11:48:03,-3.90034461,122.4223175,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256725,2021-01-09,11:48:03,-3.86915708,122.40192413,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256726,2021-01-09,11:48:03,-3.87232375,122.40625,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
