id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286220,2021-03-01,09:52:53,0.324599,109.237007,9,landsat8,90,Mandor,Landak,Kalimantan Barat,pixel
286221,2021-03-01,09:52:53,0.324598,109.236738,9,landsat8,90,Mandor,Landak,Kalimantan Barat,pixel
286222,2021-03-01,09:52:53,0.028351,109.288505,7,landsat8,90,Siantan,Pontianak,Kalimantan Barat,pixel
286223,2021-03-01,09:52:53,0.636352,109.362784,9,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
286224,2021-03-01,09:52:53,0.636624,109.362783,9,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
286225,2021-03-01,09:52:53,0.636081,109.362784,7,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
286226,2021-03-01,09:52:53,0.636624,109.363053,9,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
286227,2021-03-01,09:52:53,0.636895,109.363053,9,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
286228,2021-03-01,09:52:53,0.636352,109.363053,9,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
286229,2021-03-01,09:52:53,0.636081,109.363053,7,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
286230,2021-03-01,09:52:53,0.636353,109.363323,9,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
286231,2021-03-01,09:52:53,-0.715306,109.372729,9,landsat8,90,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
286232,2021-03-01,09:52:53,-0.715306,109.37246,8,landsat8,90,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
286233,2021-03-01,09:52:53,-0.715578,109.372729,8,landsat8,90,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
286236,2021-03-01,09:52:53,-0.44726,109.404068,9,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286237,2021-03-01,09:52:53,-0.43668,109.410539,8,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286238,2021-03-01,09:52:53,-0.429627,109.413505,8,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286239,2021-03-01,09:52:53,-0.429627,109.413235,7,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286240,2021-03-01,09:52:53,-0.428542,109.414852,8,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286241,2021-03-01,09:52:53,-0.42827,109.414852,9,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286242,2021-03-01,09:52:53,-0.42827,109.415122,9,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286243,2021-03-01,09:52:53,-0.428542,109.415122,7,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286244,2021-03-01,09:52:53,-0.428813,109.415391,9,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286245,2021-03-01,09:52:53,-0.43017,109.41593,7,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286246,2021-03-01,09:52:53,-0.431255,109.416199,9,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286247,2021-03-01,09:52:53,-0.430984,109.416199,7,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286248,2021-03-01,09:52:53,-0.432612,109.418086,7,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
286249,2021-03-01,09:52:53,-0.091842,109.456398,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
286250,2021-03-01,09:52:53,-0.091571,109.456398,7,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
286251,2021-03-01,09:52:53,-0.091571,109.456667,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
286252,2021-03-01,09:52:53,-0.091842,109.456667,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
286253,2021-03-01,09:52:53,-0.092113,109.456667,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
286254,2021-03-01,09:52:53,0.434256,109.495435,9,landsat8,90,Sompak,Landak,Kalimantan Barat,pixel
286255,2021-03-01,09:52:53,-0.114093,109.518653,7,landsat8,90,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
286256,2021-03-01,09:52:53,-0.401716,109.604598,9,landsat8,90,Terentang,Kubu Raya,Kalimantan Barat,pixel
286257,2021-03-01,09:52:53,-0.401445,109.604598,7,landsat8,90,Terentang,Kubu Raya,Kalimantan Barat,pixel
286258,2021-03-01,09:52:53,0.002849,109.615682,9,landsat8,90,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
286259,2021-03-01,09:52:53,0.00312,109.615682,7,landsat8,90,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
286260,2021-03-01,09:52:53,0.002849,109.616491,9,landsat8,90,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
286261,2021-03-01,09:52:53,0.306754,109.652858,7,landsat8,90,Pahuman,Landak,Kalimantan Barat,pixel
286262,2021-03-01,09:52:53,-0.403083,109.664703,9,landsat8,90,Terentang,Kubu Raya,Kalimantan Barat,pixel
286263,2021-03-01,09:52:53,-0.402812,109.664703,8,landsat8,90,Terentang,Kubu Raya,Kalimantan Barat,pixel
286264,2021-03-01,09:52:53,-0.402812,109.664973,9,landsat8,90,Terentang,Kubu Raya,Kalimantan Barat,pixel
286265,2021-03-01,09:52:53,-0.403083,109.664973,9,landsat8,90,Terentang,Kubu Raya,Kalimantan Barat,pixel
286266,2021-03-01,09:52:53,-0.402812,109.665242,7,landsat8,90,Terentang,Kubu Raya,Kalimantan Barat,pixel
286267,2021-03-01,09:52:53,0.418866,109.956624,9,landsat8,90,Ngabang,Landak,Kalimantan Barat,pixel
286268,2021-03-01,09:52:53,-0.600769,110.567224,7,landsat8,90,Sungai Laur,Ketapang,Kalimantan Barat,pixel
286269,2021-03-01,09:52:53,-0.600498,110.567224,7,landsat8,90,Sungai Laur,Ketapang,Kalimantan Barat,pixel
286270,2021-03-01,09:52:53,-1.0772,109.904166,9,landsat8,90,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
286271,2021-03-01,09:52:53,-1.076928,109.904166,7,landsat8,90,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
286272,2021-03-01,09:52:53,-2.049654,110.140488,8,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
286273,2021-03-01,09:52:53,-2.049383,110.140488,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
286274,2021-03-01,09:52:53,-2.049383,110.140758,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
286275,2021-03-01,09:52:53,-2.049654,110.140758,8,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
286276,2021-03-01,09:52:53,-1.052584,110.157337,9,landsat8,90,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
286277,2021-03-01,09:52:53,-1.052313,110.157337,9,landsat8,90,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
286278,2021-03-01,09:52:53,-2.436944,110.178306,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
286279,2021-03-01,09:52:53,-2.436672,110.178306,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
286280,2021-03-01,09:52:53,-2.436673,110.178576,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
286281,2021-03-01,09:52:53,-2.436944,110.178576,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
286282,2021-03-01,09:52:53,-2.437215,110.178306,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
286283,2021-03-01,09:52:53,-2.437215,110.178575,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
286284,2021-03-01,09:52:53,-1.771878,110.462929,9,landsat8,90,Benua Kayong,Ketapang,Kalimantan Barat,pixel
286285,2021-03-01,09:52:53,-1.772149,110.46266,7,landsat8,90,Benua Kayong,Ketapang,Kalimantan Barat,pixel
286286,2021-03-01,09:52:53,-1.239393,110.529125,9,landsat8,90,Sandai,Ketapang,Kalimantan Barat,pixel
286287,2021-03-01,09:52:53,-1.481766,110.556856,8,landsat8,90,Nangatayap,Ketapang,Kalimantan Barat,pixel
286288,2021-03-01,09:52:53,-1.481766,110.556586,7,landsat8,90,Nangatayap,Ketapang,Kalimantan Barat,pixel
286289,2021-03-01,09:52:53,-6.921024,107.713299,9,landsat8,90,Cibiru,Bandung,Jawa Barat,pixel
286290,2021-03-01,09:52:53,-6.652436,108.279451,9,landsat8,90,Ligung,Majalengka,Jawa Barat,pixel
286291,2021-03-01,09:52:53,-6.910748,109.412057,9,landsat8,90,Taman,Pemalang,Jawa Tengah,pixel
286292,2021-03-01,09:52:53,-6.910477,109.412058,9,landsat8,90,Taman,Pemalang,Jawa Tengah,pixel
