id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418205,2021-11-10,11:32:06,-8.90640163,140.77041626,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
418206,2021-11-10,11:32:06,-8.91098881,140.77120972,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
418207,2021-11-10,11:32:06,-8.7450161,140.59199524,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
418208,2021-11-10,11:32:06,-8.68321323,140.67749023,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
418209,2021-11-10,11:32:06,-8.40449619,140.35420227,8,snpp,1125,Malind,Merauke,Papua,pixel
418210,2021-11-10,11:32:06,-8.40632057,140.35354614,8,snpp,1125,Malind,Merauke,Papua,pixel
418211,2021-11-10,11:32:06,-8.40525055,140.34968567,8,snpp,1125,Malind,Merauke,Papua,pixel
418212,2021-11-10,11:32:06,-8.06458282,139.78068542,8,snpp,1125,Okaba,Merauke,Papua,pixel
418213,2021-11-10,11:32:06,-8.06569481,139.77980042,8,snpp,1125,Okaba,Merauke,Papua,pixel
418214,2021-11-10,11:32:06,-8.00388527,139.84861755,8,snpp,1125,Okaba,Merauke,Papua,pixel
418215,2021-11-10,11:32:06,-8.00826073,139.84933472,8,snpp,1125,Okaba,Merauke,Papua,pixel
418216,2021-11-10,11:32:06,-8.0690527,139.38406372,8,snpp,1125,Okaba,Merauke,Papua,pixel
418217,2021-11-10,11:32:06,-8.06838703,139.38801575,8,snpp,1125,Okaba,Merauke,Papua,pixel
418218,2021-11-10,11:32:06,-7.77569056,140.02900696,8,snpp,1125,Kaptel,Merauke,Papua,pixel
418219,2021-11-10,11:32:06,-7.7280407,140.09382629,8,snpp,1125,Kaptel,Merauke,Papua,pixel
418220,2021-11-10,11:32:06,-10.02515984,124.40145874,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418221,2021-11-10,11:32:06,-9.96050644,124.60965729,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418222,2021-11-10,11:32:06,-7.71527481,139.53590393,8,snpp,1125,Ngguti,Merauke,Papua,pixel
418223,2021-11-10,11:32:06,-7.49771023,140.34498596,8,snpp,1125,Muting,Merauke,Papua,pixel
418224,2021-11-10,11:32:06,-7.49692154,140.34965515,8,snpp,1125,Muting,Merauke,Papua,pixel
418225,2021-11-10,11:32:06,-7.33938408,140.42098999,8,snpp,1125,Muting,Merauke,Papua,pixel
418226,2021-11-10,11:32:06,-7.45479822,139.52890015,8,snpp,1125,Ngguti,Merauke,Papua,pixel
418227,2021-11-10,11:32:06,-7.45625019,139.52832031,8,snpp,1125,Ngguti,Merauke,Papua,pixel
418228,2021-11-10,11:32:06,-8.12134552,131.15208435,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
418229,2021-11-10,11:32:06,-8.12078285,131.1559906,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
418230,2021-11-10,11:32:06,-8.12086868,131.15231323,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
418231,2021-11-10,11:32:06,-2.02884316,133.85455322,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,pixel
418232,2021-11-10,11:32:06,-0.827842,133.01979065,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
418233,2021-11-10,11:32:06,-1.44979429,123.45326233,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
418234,2021-11-10,11:32:06,-1.46387053,123.01445007,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
418235,2021-11-10,11:32:06,-1.46141124,123.01209259,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
418236,2021-11-10,11:32:06,-1.28578842,123.5174942,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
418237,2021-11-10,11:32:06,-1.27016175,123.50353241,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
418238,2021-11-10,11:32:06,-1.22991383,123.16857147,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
418239,2021-11-10,11:32:06,-1.19910204,123.16881561,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
418240,2021-11-10,11:32:06,-1.17610669,123.07064819,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
418241,2021-11-10,11:32:06,-7.98524427,131.17329407,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
418242,2021-11-10,11:32:06,-6.62543869,139.21508789,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
418243,2021-11-10,11:32:06,-7.76233244,131.41200256,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
418244,2021-11-10,11:32:06,-8.49840355,124.16645813,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
418245,2021-11-10,11:32:06,-7.45045567,131.65396118,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
418246,2021-11-10,11:32:06,-8.26510143,125.04586029,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
418247,2021-11-10,11:32:06,-8.26469421,125.04893494,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
418248,2021-11-10,11:32:06,-7.71425962,126.82189941,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
418249,2021-11-10,11:32:06,-6.25243139,134.71807861,8,snpp,1125,Aru Tengah Timur,Kepulauan Aru,Maluku,pixel
418250,2021-11-10,11:32:06,-5.84203911,132.78518677,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
418251,2021-11-10,11:32:06,-5.82028389,132.77809143,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
418252,2021-11-10,11:32:06,-5.82360697,132.77857971,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
418253,2021-11-10,11:32:06,-4.05725718,138.77035522,8,snpp,1125,Ibele,Jayawijaya,Papua,pixel
418254,2021-11-10,11:32:06,-3.95720625,138.56138611,8,snpp,1125,Makki,Lanny Jaya,Papua,pixel
418255,2021-11-10,11:32:06,-3.95777702,138.55789185,9,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
418256,2021-11-10,11:32:06,-3.95492291,138.55804443,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
418257,2021-11-10,11:32:06,-3.87810326,138.70855713,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
418258,2021-11-10,11:32:06,-3.87748766,138.71237183,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
418259,2021-11-10,11:32:06,-3.86867261,137.8600769,8,snpp,1125,Taganombak,Puncak,Papua,pixel
418260,2021-11-10,11:32:06,-4.09704065,136.04187012,8,snpp,1125,Kamu Selatan,Dogiyai,Papua,pixel
418261,2021-11-10,11:32:06,-3.48103786,138.30421448,8,snpp,1125,Wina,Tolikara,Papua,pixel
418262,2021-11-10,11:32:06,-5.34095573,123.17607117,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
418263,2021-11-10,11:32:06,-5.34043884,123.17977142,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
418264,2021-11-10,11:32:06,-5.2325325,123.11159515,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
418265,2021-11-10,11:32:06,-5.23204041,123.11512756,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
418266,2021-11-10,11:32:06,-5.05637646,122.93398285,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
418267,2021-11-10,11:32:06,-4.87786674,122.99277496,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
418268,2021-11-10,11:32:06,-4.80909586,123.17797852,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
418269,2021-11-10,11:32:06,-4.81607389,123.08816528,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
418270,2021-11-10,11:32:06,-4.8176527,123.07696533,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
418271,2021-11-10,11:32:06,-4.72244978,123.07524109,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
418272,2021-11-10,11:32:06,-4.45000267,123.06509399,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
418273,2021-11-10,11:32:06,-4.43521309,122.34597015,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
