id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
325052,2021-08-07,13:43:59,-7.84838343,112.69783783,8,noaa20,1125,Lawang,Malang,Jawa Timur,pixel
325053,2021-08-07,13:43:59,-7.8483057,112.69419098,9,noaa20,1125,Lawang,Malang,Jawa Timur,pixel
325054,2021-08-07,13:43:59,-7.84949398,112.69185638,8,noaa20,1125,Lawang,Malang,Jawa Timur,pixel
325055,2021-08-07,13:43:59,-7.36771631,111.29975891,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
325056,2021-08-07,13:43:59,-7.31435204,111.41461182,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
325057,2021-08-07,13:43:59,-6.47546005,106.41255188,8,noaa20,1125,Jasinga,Bogor,Jawa Barat,pixel
325058,2021-08-07,13:43:59,-5.70783043,104.64591217,8,noaa20,1125,Pematang Sawa,Tanggamus,Lampung,pixel
325059,2021-08-07,13:43:59,-4.50435686,105.37647247,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
325060,2021-08-07,13:43:59,-4.50369167,105.38047028,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
325061,2021-08-07,13:43:59,-4.50487947,105.38075256,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
325062,2021-08-07,13:43:59,-4.50551367,105.3767395,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
325063,2021-08-07,13:43:59,-4.31505823,105.45092773,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
325064,2021-08-07,13:43:59,-4.35523987,103.00991058,8,noaa20,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
325065,2021-08-07,13:43:59,-2.71415806,110.32811737,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
325066,2021-08-07,13:43:59,-3.47728944,105.58359528,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
325067,2021-08-07,13:43:59,-3.78833413,103.20924377,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
325068,2021-08-07,13:43:59,-3.71305513,103.21860504,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
325069,2021-08-07,13:43:59,-2.80335188,107.71858215,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
325070,2021-08-07,13:43:59,-2.6138165,108.05975342,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
325071,2021-08-07,13:43:59,-2.08528829,110.99501038,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
325072,2021-08-07,13:43:59,-2.0864625,110.99285126,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
325073,2021-08-07,13:43:59,-2.04503179,110.91828918,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
325074,2021-08-07,13:43:59,-2.75292778,106.38340759,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
325075,2021-08-07,13:43:59,-3.08054137,103.61649323,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
325076,2021-08-07,13:43:59,-3.24016809,102.36310577,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
325077,2021-08-07,13:43:59,-2.82786489,102.8323822,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
325078,2021-08-07,13:43:59,-2.24059606,105.95249176,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
325079,2021-08-07,13:43:59,-2.22751641,105.94566345,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
325080,2021-08-07,13:43:59,-2.21593165,105.92940521,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
325081,2021-08-07,13:43:59,-1.43463409,110.4609375,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
325082,2021-08-07,13:43:59,-2.5533855,102.90782928,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
325083,2021-08-07,13:43:59,-2.03091168,105.49981689,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325084,2021-08-07,13:43:59,-2.03539062,105.50049591,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325085,2021-08-07,13:43:59,-2.03162074,105.49537659,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325086,2021-08-07,13:43:59,-2.02572179,105.50357819,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325087,2021-08-07,13:43:59,-2.02949691,105.50867462,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325088,2021-08-07,13:43:59,-2.02501345,105.50800323,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325089,2021-08-07,13:43:59,-1.96427321,105.5873642,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
325090,2021-08-07,13:43:59,-1.91354966,105.52885437,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
325091,2021-08-07,13:43:59,-1.83925879,105.66731262,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
325092,2021-08-07,13:43:59,-1.83854306,105.67190552,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
325093,2021-08-07,13:43:59,-2.33726764,102.15947723,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
325094,2021-08-07,13:43:59,-0.91813773,109.62332153,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
325095,2021-08-07,13:43:59,-2.2107296,101.00964355,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
325096,2021-08-07,13:43:59,-2.2141664,101.01016235,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
325097,2021-08-07,13:43:59,-0.36656347,111.65042877,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
325098,2021-08-07,13:43:59,-0.36697409,111.65198517,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
325099,2021-08-07,13:43:59,-0.28002414,111.79855347,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
325100,2021-08-07,13:43:59,-0.28018042,111.79409027,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
325101,2021-08-07,13:43:59,-0.28100938,111.7921524,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
325102,2021-08-07,13:43:59,-0.22534741,111.83028412,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
325103,2021-08-07,13:43:59,-0.22525699,111.82589722,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
325104,2021-08-07,13:43:59,-1.66113603,102.59078217,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
325105,2021-08-07,13:43:59,-0.44487199,109.94993591,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
325106,2021-08-07,13:43:59,-0.44967628,109.95345306,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
325107,2021-08-07,13:43:59,-0.20677574,110.96833038,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
325108,2021-08-07,13:43:59,-0.2633251,110.327034,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
325109,2021-08-07,13:43:59,-0.26966211,110.32806396,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
325110,2021-08-07,13:43:59,-0.26733938,110.32705688,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
325111,2021-08-07,13:43:59,-0.26099154,110.32607269,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
325112,2021-08-07,13:43:59,-0.26332083,110.31103516,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
325113,2021-08-07,13:43:59,-0.26575142,110.31204987,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
325114,2021-08-07,13:43:59,-0.14603904,110.85088348,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
325115,2021-08-07,13:43:59,-0.09275438,110.8120575,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
325116,2021-08-07,13:43:59,-0.09143963,110.81388855,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
325117,2021-08-07,13:43:59,-0.06503803,110.77454376,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
325118,2021-08-07,13:43:59,0.31455752,111.07897949,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
325119,2021-08-07,13:43:59,0.31547835,111.0848999,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
325120,2021-08-07,13:43:59,0.21379332,110.38882446,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
325121,2021-08-07,13:43:59,0.34812802,110.74099731,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325122,2021-08-07,13:43:59,0.34924221,110.74022675,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325123,2021-08-07,13:43:59,0.34726149,110.73537445,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325124,2021-08-07,13:43:59,0.49972379,111.54276276,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
325125,2021-08-07,13:43:59,0.35751051,110.41651154,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
325126,2021-08-07,13:43:59,0.49396327,110.95500183,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325127,2021-08-07,13:43:59,0.48978001,110.95264435,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325128,2021-08-07,13:43:59,0.43147829,110.67965698,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325129,2021-08-07,13:43:59,0.43232158,110.68518066,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325130,2021-08-07,13:43:59,0.44394591,110.58663177,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
325131,2021-08-07,13:43:59,0.44468096,110.59139252,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
325132,2021-08-07,13:43:59,0.49491343,110.87294006,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325133,2021-08-07,13:43:59,0.49579293,110.87862396,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325134,2021-08-07,13:43:59,0.4494051,110.49308777,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
325135,2021-08-07,13:43:59,-0.9047485,101.64763641,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
325136,2021-08-07,13:43:59,0.48096341,110.48286438,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
325137,2021-08-07,13:43:59,0.48181495,110.48826599,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
325138,2021-08-07,13:43:59,0.47529826,110.48710632,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
325139,2021-08-07,13:43:59,0.48177743,110.48610687,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
325140,2021-08-07,13:43:59,0.36506966,109.71138,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
325141,2021-08-07,13:43:59,0.36536238,109.70949554,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
325142,2021-08-07,13:43:59,-0.8652159,101.65151978,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
325143,2021-08-07,13:43:59,-0.86756992,101.65123749,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
325144,2021-08-07,13:43:59,0.58178407,110.96881866,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325145,2021-08-07,13:43:59,0.53044212,110.5007019,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325146,2021-08-07,13:43:59,0.50086749,110.30804443,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325147,2021-08-07,13:43:59,0.52624255,110.43026733,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325148,2021-08-07,13:43:59,0.5236268,110.37047577,9,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325149,2021-08-07,13:43:59,0.52505201,110.33711243,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325150,2021-08-07,13:43:59,0.55624682,110.45306396,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325151,2021-08-07,13:43:59,0.55709302,110.45850372,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325152,2021-08-07,13:43:59,0.68211693,111.21748352,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325153,2021-08-07,13:43:59,0.68307948,111.2236557,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325154,2021-08-07,13:43:59,0.6785239,111.19444275,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
325155,2021-08-07,13:43:59,0.78382498,111.83924103,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
325156,2021-08-07,13:43:59,0.78647447,111.84043884,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
325157,2021-08-07,13:43:59,0.54337358,110.28606415,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325158,2021-08-07,13:43:59,0.54420346,110.29136658,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325159,2021-08-07,13:43:59,0.55060595,110.2903595,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325160,2021-08-07,13:43:59,0.54977721,110.28507996,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325161,2021-08-07,13:43:59,0.63811648,110.86518097,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325162,2021-08-07,13:43:59,0.6411137,110.86740875,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325163,2021-08-07,13:43:59,0.80801177,111.80843353,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
325164,2021-08-07,13:43:59,0.81049699,111.80980682,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
325165,2021-08-07,13:43:59,0.59654939,110.41460419,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325166,2021-08-07,13:43:59,0.67156398,110.77249146,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325167,2021-08-07,13:43:59,0.67308539,110.76939392,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325168,2021-08-07,13:43:59,0.57963669,110.4304657,7,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325169,2021-08-07,13:43:59,0.57883292,110.42511749,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325170,2021-08-07,13:43:59,0.59661782,110.49929047,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325171,2021-08-07,13:43:59,0.72587895,111.31158447,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325172,2021-08-07,13:43:59,0.72681189,111.31777191,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325173,2021-08-07,13:43:59,0.74235916,111.32809448,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325174,2021-08-07,13:43:59,0.74329698,111.33426666,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325175,2021-08-07,13:43:59,0.59823203,110.37863922,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
325176,2021-08-07,13:43:59,0.71352947,110.91330719,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325177,2021-08-07,13:43:59,0.81072313,111.49906158,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325178,2021-08-07,13:43:59,0.65943754,110.34783173,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
325179,2021-08-07,13:43:59,0.74815685,110.87277985,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325180,2021-08-07,13:43:59,0.74907941,110.87867737,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325181,2021-08-07,13:43:59,0.74607855,110.87747955,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325182,2021-08-07,13:43:59,0.74519849,110.87158203,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
325183,2021-08-07,13:43:59,0.74401355,110.80292511,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
325184,2021-08-07,13:43:59,0.73734838,110.80369568,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
325185,2021-08-07,13:43:59,0.74237525,110.80725098,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
325186,2021-08-07,13:43:59,0.74151874,110.80152893,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
325187,2021-08-07,13:43:59,0.58859414,109.6966095,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
325188,2021-08-07,13:43:59,0.58984047,109.69917297,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
325189,2021-08-07,13:43:59,0.84429759,111.25527954,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325190,2021-08-07,13:43:59,0.84310716,111.25678253,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325191,2021-08-07,13:43:59,0.84736538,111.229599,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325192,2021-08-07,13:43:59,0.84602129,111.23119354,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325193,2021-08-07,13:43:59,-0.81466115,100.65904236,8,noaa20,1125,Kubang,Solok,Sumatera Barat,pixel
325194,2021-08-07,13:43:59,0.82223469,111.20150757,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325195,2021-08-07,13:43:59,0.82316846,111.20769501,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325196,2021-08-07,13:43:59,0.62427264,109.68177032,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
325197,2021-08-07,13:43:59,0.61809403,109.68270874,9,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
325198,2021-08-07,13:43:59,0.63044906,109.68083191,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
325199,2021-08-07,13:43:59,0.79303998,110.69552612,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325200,2021-08-07,13:43:59,0.77340156,110.43862915,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325201,2021-08-07,13:43:59,0.7756542,110.41044617,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325202,2021-08-07,13:43:59,0.78399593,110.4202652,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325203,2021-08-07,13:43:59,0.78382206,110.42031097,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325204,2021-08-07,13:43:59,0.82912576,110.63301849,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325205,2021-08-07,13:43:59,0.83040857,110.6326828,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325206,2021-08-07,13:43:59,0.88820499,110.84562683,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325207,2021-08-07,13:43:59,0.88429117,110.84584045,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325208,2021-08-07,13:43:59,0.81318164,110.39400482,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325209,2021-08-07,13:43:59,0.81287342,110.39424133,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325210,2021-08-07,13:43:59,0.8353048,110.49633026,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325211,2021-08-07,13:43:59,0.83568591,110.49632263,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325212,2021-08-07,13:43:59,0.74904764,109.90949249,7,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
325213,2021-08-07,13:43:59,0.74989337,109.91480255,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
325214,2021-08-07,13:43:59,0.74704564,109.91390228,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
325215,2021-08-07,13:43:59,0.74623156,109.90853882,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
325216,2021-08-07,13:43:59,0.74823391,109.90437317,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
325217,2021-08-07,13:43:59,0.74547839,109.90356445,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
325218,2021-08-07,13:43:59,0.75270879,109.90890503,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
325219,2021-08-07,13:43:59,0.75431353,109.91946411,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
325220,2021-08-07,13:43:59,0.8433758,110.46178436,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325221,2021-08-07,13:43:59,0.93148571,110.99526978,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325222,2021-08-07,13:43:59,0.89468962,110.7099762,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325223,2021-08-07,13:43:59,0.89554721,110.71557617,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325224,2021-08-07,13:43:59,0.83568066,110.32466888,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
325225,2021-08-07,13:43:59,0.67155749,109.25379181,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
325226,2021-08-07,13:43:59,0.74298429,109.55580902,7,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
325227,2021-08-07,13:43:59,0.74234986,109.55171204,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
325228,2021-08-07,13:43:59,0.79737592,109.79558563,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
325229,2021-08-07,13:43:59,0.79962438,109.79781342,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
325230,2021-08-07,13:43:59,0.80357152,109.79434967,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
325231,2021-08-07,13:43:59,0.91295713,110.39625549,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
325232,2021-08-07,13:43:59,0.90173489,110.32495117,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
325233,2021-08-07,13:43:59,0.82810229,109.83016968,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
325234,2021-08-07,13:43:59,0.83064032,109.83249664,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
325235,2021-08-07,13:43:59,1.05907524,111.18212128,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325236,2021-08-07,13:43:59,1.05770361,111.18357849,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325237,2021-08-07,13:43:59,0.9245885,110.34407806,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
325238,2021-08-07,13:43:59,0.91863889,110.30656433,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
325239,2021-08-07,13:43:59,0.82524323,109.81116486,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
325240,2021-08-07,13:43:59,0.82596725,109.815979,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
325241,2021-08-07,13:43:59,0.84506685,109.85774231,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
325242,2021-08-07,13:43:59,-0.17743744,101.70378876,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
325243,2021-08-07,13:43:59,-0.17680435,101.70798492,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
325244,2021-08-07,13:43:59,1.19432497,109.92841339,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
325245,2021-08-07,13:43:59,1.20782757,109.93211365,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
325246,2021-08-07,13:43:59,1.2014879,109.93299103,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
325247,2021-08-07,13:43:59,1.22816324,110.02301025,9,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
325248,2021-08-07,13:43:59,1.26960444,109.99629974,9,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
325249,2021-08-07,13:43:59,1.26617026,109.91343689,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
325250,2021-08-07,13:43:59,1.26328909,109.91403198,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
325251,2021-08-07,13:43:59,-0.04473652,101.35840607,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,pixel
325252,2021-08-07,13:43:59,1.37942505,109.93390656,9,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
325253,2021-08-07,13:43:59,1.38021743,109.9389801,9,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
325254,2021-08-07,13:43:59,1.38100719,109.94404602,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
325255,2021-08-07,13:43:59,1.37658226,109.94109344,9,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
325256,2021-08-07,13:43:59,1.37582695,109.93601227,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
325257,2021-08-07,13:43:59,1.37506914,109.93090057,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
325258,2021-08-07,13:43:59,-0.04611048,99.91584015,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
325259,2021-08-07,13:43:59,1.39476514,109.13793182,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
