id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346119,2021-07-09,00:07:08,0.4812416933333334,127.99973297333332,8,noaa20,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3346120,2021-07-09,00:07:08,0.89441794,124.08298492,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3346121,2021-07-09,00:07:08,0.684090195,117.56029892000001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3346122,2021-07-09,00:07:08,0.63397568,117.54751587,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3346123,2021-07-09,00:07:08,-0.73418468,122.9677887,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
3346124,2021-07-09,00:07:08,-1.4576041700000002,127.43731308,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3346125,2021-07-09,00:07:08,-3.8698583849999997,122.40418625000001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3346126,2021-07-09,00:07:08,-3.03175664,113.85813141,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3346127,2021-07-09,00:07:08,-8.30262375,118.42542267,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3346128,2021-07-09,00:07:08,-8.35607004,117.477825165,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3346129,2021-07-09,00:07:08,-8.65160561,117.3682785,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3346130,2021-07-09,00:07:08,-10.78603363,122.89356995,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
