id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
146557,2020-09-01,01:31:06,1.13924348,100.41181183,8,snpp,1125,Tembusan,Rokan Hulu,Riau,pixel
146558,2020-09-01,01:31:06,0.2509025,100.66828918,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
146559,2020-09-01,01:31:06,0.25434759,100.66886139,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
146560,2020-09-01,01:31:06,-0.20258306,101.19646454,8,snpp,1125,Kampar Kiri,Kampar,Riau,pixel
146561,2020-09-01,01:31:06,-0.20201772,101.19287872,8,snpp,1125,Kampar Kiri,Kampar,Riau,pixel
146562,2020-09-01,01:31:06,-0.54320419,102.71325684,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
146563,2020-09-01,01:31:06,-0.5398885,102.71376801,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
146564,2020-09-01,01:31:06,-0.54374695,102.71669769,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
146565,2020-09-01,01:31:06,-0.86579776,102.0337677,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
146566,2020-09-01,01:31:06,-0.9236722,101.67250824,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
146567,2020-09-01,01:31:06,-1.19136214,103.37290192,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
146568,2020-09-01,01:31:06,-1.29530573,101.86001587,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
146569,2020-09-01,01:31:06,-1.67359841,103.32362366,8,snpp,1125,Pemayung,Batanghari,Jambi,pixel
146570,2020-09-01,01:31:06,-1.90659845,103.01460266,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
146571,2020-09-01,01:31:06,-2.4136517,102.71160889,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
146572,2020-09-01,01:31:06,-2.56517315,103.22573853,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
146573,2020-09-01,01:31:06,-2.81125164,104.64641571,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
146574,2020-09-01,01:31:06,-2.81064081,104.6424942,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
146575,2020-09-01,01:31:06,-2.65242362,103.47454071,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
146576,2020-09-01,01:31:06,-2.87896562,104.29673767,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,pixel
146577,2020-09-01,01:31:06,-2.39716363,101.16613007,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
146578,2020-09-01,01:31:06,-3.18049455,104.65836334,8,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
146579,2020-09-01,01:31:06,-3.14147925,104.30921173,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
146580,2020-09-01,01:31:06,-3.10516453,103.93616486,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
146581,2020-09-01,01:31:06,-3.78548932,103.69030762,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
146582,2020-09-01,01:31:06,-4.32315063,104.85305023,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
146583,2020-09-01,01:31:06,-4.60715151,104.54441071,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
146584,2020-09-01,01:31:06,-4.65922785,104.27113342,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
146585,2020-09-01,01:31:06,-4.7448144,104.31015015,8,snpp,1125,Kasuy,Way Kanan,Lampung,pixel
146586,2020-09-01,01:31:06,-4.74127674,104.31069946,8,snpp,1125,Kasuy,Way Kanan,Lampung,pixel
146587,2020-09-01,01:31:06,-4.74363565,104.30773163,8,snpp,1125,Kasuy,Way Kanan,Lampung,pixel
146588,2020-09-01,01:31:06,-4.7442193,104.3115921,8,snpp,1125,Kasuy,Way Kanan,Lampung,pixel
146589,2020-09-01,01:31:06,-6.97401237,109.95596313,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
146590,2020-09-01,01:31:06,-6.97396469,109.95587158,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
146591,2020-09-01,01:31:06,-7.38482428,112.31233978,8,snpp,1125,Kudu,Jombang,Jawa Timur,pixel
146592,2020-09-01,01:31:06,-7.38584042,112.31056213,8,snpp,1125,Kudu,Jombang,Jawa Timur,pixel
146593,2020-09-01,01:31:06,-7.43143272,112.4779892,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
146594,2020-09-01,01:31:06,-7.42741919,112.47686768,8,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
146595,2020-09-01,01:31:06,-7.01870823,109.54027557,8,snpp,1125,Kesesi,Pekalongan,Jawa Tengah,pixel
146596,2020-09-01,01:31:06,-7.33488989,111.1073761,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
146597,2020-09-01,01:31:06,-7.1297183,109.01361847,8,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
