id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294004,2021-04-07,12:37:00,-3.53761077,128.44172668,8,snpp,1125,Pulau Haruku,Maluku Tengah,Maluku,cluster
3294005,2021-04-07,12:37:00,-4.49536085,121.6517868,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3294006,2021-04-07,12:37:00,-4.48438787,121.63747406,9,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3294007,2021-04-07,12:37:00,-3.949898,120.0194397,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,cluster
3294008,2021-04-07,12:37:00,-3.9470442500000003,119.98724365,8,snpp,1280,Belawa,Wajo,Sulawesi Selatan,cluster
3294009,2021-04-07,12:37:00,-3.89092088,120.06322479,8,snpp,1125,Mainangpajo,Wajo,Sulawesi Selatan,cluster
3294010,2021-04-07,12:37:00,-3.788064955,120.295166015,8,snpp,1280,Keera,Wajo,Sulawesi Selatan,cluster
3294011,2021-04-07,12:37:00,-2.80967474,120.3660202,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3294012,2021-04-07,12:37:00,-2.5495894,121.4092865,8,snpp,1125,Nuha,Luwu Timur,Sulawesi Selatan,cluster
3294013,2021-04-07,12:37:00,-2.454642655,119.21546936,8,snpp,1280,Papalang,Mamuju,Sulawesi Barat,cluster
3294014,2021-04-07,12:37:00,-1.70826471,119.93175507,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3294015,2021-04-07,12:37:00,-1.0080506200000001,121.508087155,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3294016,2021-04-07,12:37:00,-2.57489634,110.19378662,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294017,2021-04-07,12:37:00,0.34893307,123.82953644,8,snpp,1125,Bolaanguki,Bolaangmongondow Selatan,Sulawesi Utara,cluster
3294018,2021-04-07,12:37:00,0.38013077,123.23296356,8,snpp,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
3294019,2021-04-07,12:37:00,-2.1855365,106.01237868999999,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3294020,2021-04-07,12:37:00,0.66349953,123.08540344,8,snpp,1280,Bulango Utara,Bone Bolango,Gorontalo,cluster
3294021,2021-04-07,12:37:00,-0.21527199,116.9679184,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3294022,2021-04-07,12:37:00,0.3856253,120.24543762,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3294023,2021-04-07,12:37:00,0.55592465,120.37996674,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3294024,2021-04-07,12:37:00,0.55267727,120.35839844,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3294025,2021-04-07,12:37:00,0.40735745,116.16479492,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3294026,2021-04-07,12:37:00,-0.19952339,109.28456116,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294027,2021-04-07,12:37:00,-0.18265812333333334,109.31167602333333,8,snpp,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294028,2021-04-07,12:37:00,-0.18081705,109.28247833,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294029,2021-04-07,12:37:00,0.02905626,109.29966481333334,8,snpp,1399,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3294030,2021-04-07,12:37:00,0.643143,109.48592377,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3294031,2021-04-07,12:37:00,0.66136819,109.0438385,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,cluster
3294032,2021-04-07,12:37:00,0.76245713,108.89383698,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
3294033,2021-04-07,12:37:00,0.8314446200000001,108.865814205,8,snpp,1280,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
3294034,2021-04-07,12:37:00,1.077585648,109.10046691999999,8,snpp,1588,Selakau Timur,Sambas,Kalimantan Barat,cluster
3294035,2021-04-07,12:37:00,1.4917217040000001,109.11728820800002,8,snpp,1588,Tangaran,Sambas,Kalimantan Barat,cluster
