id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403860,2021-10-15,13:49:53,-6.7406106,108.11353302,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
403861,2021-10-15,13:49:53,-6.73995352,108.11722565,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
403862,2021-10-15,13:49:53,-6.45940828,107.26470947,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,pixel
403863,2021-10-15,13:49:53,-3.48951912,104.02091217,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
403864,2021-10-15,13:49:53,-3.61188126,103.03658295,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
403865,2021-10-15,13:49:53,-2.80767632,106.29182434,7,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403866,2021-10-15,13:49:53,-2.80818295,106.28866577,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
403867,2021-10-15,13:49:53,-3.02053928,104.25147247,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
403868,2021-10-15,13:49:53,-2.70131588,105.99095154,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
403869,2021-10-15,13:49:53,-2.66214013,106.02024841,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
403870,2021-10-15,13:49:53,-2.61762595,106.0690918,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403871,2021-10-15,13:49:53,-2.61713767,106.07214355,9,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403872,2021-10-15,13:49:53,-2.59632182,106.10325623,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403873,2021-10-15,13:49:53,-2.60194969,106.10105896,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403874,2021-10-15,13:49:53,-2.59681392,106.1002121,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
403875,2021-10-15,13:49:53,-2.59860086,106.05664825,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
403876,2021-10-15,13:49:53,-2.98723984,102.90428162,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
403877,2021-10-15,13:49:53,-2.69714236,103.50504303,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
403878,2021-10-15,13:49:53,-2.73826194,103.00118256,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
403879,2021-10-15,13:49:53,-2.24639583,105.86099243,9,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
403880,2021-10-15,13:49:53,-2.21090269,105.8221283,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
403881,2021-10-15,13:49:53,-2.04386568,105.78025818,9,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
403882,2021-10-15,13:49:53,-2.07803845,105.43291473,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
403883,2021-10-15,13:49:53,-1.98998582,105.92259979,9,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
403884,2021-10-15,13:49:53,-2.01443815,105.73641968,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
403885,2021-10-15,13:49:53,-2.00442553,105.70181274,9,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
403886,2021-10-15,13:49:53,-1.86790204,105.91452789,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
403887,2021-10-15,13:49:53,-1.87257469,105.91823578,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
403888,2021-10-15,13:49:53,-1.81531525,105.47359467,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
403889,2021-10-15,13:49:53,-2.23757315,102.6915741,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
403890,2021-10-15,13:49:53,-2.2867198,102.35694885,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
403891,2021-10-15,13:49:53,-1.75717795,105.51649475,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
403892,2021-10-15,13:49:53,-2.20386553,102.58952332,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
403893,2021-10-15,13:49:53,-1.67936301,105.39039612,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
403894,2021-10-15,13:49:53,-1.67983222,105.39258575,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
403895,2021-10-15,13:49:53,-2.14339662,101.62998962,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
403896,2021-10-15,13:49:53,-2.04854178,100.93392181,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
403897,2021-10-15,13:49:53,-1.76092708,102.30862427,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
403898,2021-10-15,13:49:53,-1.66051006,102.57855988,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
403899,2021-10-15,13:49:53,-1.66516864,102.57556152,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
403900,2021-10-15,13:49:53,-1.66107213,102.57492065,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
403901,2021-10-15,13:49:53,-1.19802785,101.66885376,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
403902,2021-10-15,13:49:53,-1.19772232,101.67108154,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
403903,2021-10-15,13:49:53,-1.1924535,101.6530304,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
403904,2021-10-15,13:49:53,-1.18835676,101.65473175,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
403905,2021-10-15,13:49:53,-1.18856311,101.65245819,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
