id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263768,2021-03-14,13:29:58,-5.25723839,104.282547,8,snpp,1125,Suoh,Lampung Barat,Lampung,pixel
263769,2021-03-14,13:29:58,-4.9358077,103.64640808,8,snpp,1125,Lemong,Pesisir Barat,Lampung,pixel
263770,2021-03-14,13:29:58,0.56504446,103.1883316,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263771,2021-03-14,13:29:58,0.56455731,103.18922424,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263772,2021-03-14,13:29:58,0.56896776,103.19142914,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263773,2021-03-14,13:29:58,0.56950766,103.19502258,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263774,2021-03-14,13:29:58,0.57343215,103.19811249,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263775,2021-03-14,13:29:58,0.57289189,103.19451904,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263776,2021-03-14,13:29:58,0.57235163,103.19091797,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263777,2021-03-14,13:29:58,0.56842798,103.18783569,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263778,2021-03-14,13:29:58,0.56788826,103.18423462,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263779,2021-03-14,13:29:58,0.57127148,103.18373871,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263780,2021-03-14,13:29:58,0.57181156,103.18733215,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263781,2021-03-14,13:29:58,0.57573551,103.19042206,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263782,2021-03-14,13:29:58,0.57627606,103.1940155,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263783,2021-03-14,13:29:58,0.57681674,103.19761658,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263784,2021-03-14,13:29:58,0.58020133,103.19711304,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263785,2021-03-14,13:29:58,0.57966036,103.19351196,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263786,2021-03-14,13:29:58,0.62463564,103.21626282,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263787,2021-03-14,13:29:58,0.62124848,103.21676636,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263788,2021-03-14,13:29:58,0.62408984,103.21266174,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263789,2021-03-14,13:29:58,0.62802285,103.21575928,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263790,2021-03-14,13:29:58,1.11788762,104.57445526,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
263791,2021-03-14,13:29:58,0.96752298,103.08680725,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
263792,2021-03-14,13:29:58,0.96414012,103.08731079,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
263793,2021-03-14,13:29:58,0.96698213,103.08325958,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
263794,2021-03-14,13:29:58,0.97091138,103.08634186,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
263795,2021-03-14,13:29:58,1.33849728,102.46721649,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263796,2021-03-14,13:29:58,1.33462679,102.46420288,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263797,2021-03-14,13:29:58,1.3379693,102.4637146,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263798,2021-03-14,13:29:58,1.33744133,102.46020508,7,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263799,2021-03-14,13:29:58,1.34131193,102.46321106,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263800,2021-03-14,13:29:58,1.34184003,102.46671295,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263801,2021-03-14,13:29:58,1.34518278,102.46621704,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263802,2021-03-14,13:29:58,1.34465444,102.46271515,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263803,2021-03-14,13:29:58,1.34078372,102.45970917,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263804,2021-03-14,13:29:58,1.34025574,102.45620728,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263805,2021-03-14,13:29:58,1.33972764,102.45269775,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263806,2021-03-14,13:29:58,1.34359777,102.45570374,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263807,2021-03-14,13:29:58,1.34412611,102.45921326,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263808,2021-03-14,13:29:58,1.34799707,102.46221161,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263809,2021-03-14,13:29:58,1.3474685,102.45870972,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263810,2021-03-14,13:29:58,1.34694004,102.45521545,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263811,2021-03-14,13:29:58,1.34306967,102.45220947,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263812,2021-03-14,13:29:58,1.34254146,102.44870758,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263813,2021-03-14,13:29:58,1.34588325,102.44820404,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263814,2021-03-14,13:29:58,1.34641159,102.45171356,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263815,2021-03-14,13:29:58,1.34975362,102.45121002,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263816,2021-03-14,13:29:58,1.34922504,102.44770813,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263817,2021-03-14,13:29:58,1.3453548,102.44470978,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263818,2021-03-14,13:29:58,1.34482646,102.44120789,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263819,2021-03-14,13:29:58,1.34869635,102.44421387,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263820,2021-03-14,13:29:58,1.3481679,102.44070435,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263821,2021-03-14,13:29:58,1.34763944,102.43721008,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263822,2021-03-14,13:29:58,1.34711111,102.43370819,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263823,2021-03-14,13:29:58,1.34658265,102.4302063,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263824,2021-03-14,13:29:58,1.34605432,102.42671204,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263825,2021-03-14,13:29:58,1.34218574,102.42370605,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263826,2021-03-14,13:29:58,1.3455261,102.42321014,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263827,2021-03-14,13:29:58,1.34886658,102.42271423,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263828,2021-03-14,13:29:58,1.34939504,102.42621613,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263829,2021-03-14,13:29:58,1.34992349,102.42971039,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263830,2021-03-14,13:29:58,1.35045195,102.43321228,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263831,2021-03-14,13:29:58,1.35098064,102.43671417,7,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263832,2021-03-14,13:29:58,1.35485077,102.43972015,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263833,2021-03-14,13:29:58,1.35203803,102.44371033,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263834,2021-03-14,13:29:58,1.35256684,102.44721985,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263835,2021-03-14,13:29:58,1.35309553,102.45071411,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263836,2021-03-14,13:29:58,1.35028219,102.45471954,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263837,2021-03-14,13:29:58,1.35081089,102.45822144,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263838,2021-03-14,13:29:58,1.35133958,102.46172333,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263839,2021-03-14,13:29:58,1.35468221,102.46122742,9,snpp,1125,Bintan,Bengkalis,Riau,pixel
263840,2021-03-14,13:29:58,1.35415328,102.4577179,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263841,2021-03-14,13:29:58,1.35362434,102.454216,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263842,2021-03-14,13:29:58,1.35643756,102.4502182,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263843,2021-03-14,13:29:58,1.35590863,102.44671631,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263844,2021-03-14,13:29:58,1.3553797,102.44321442,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263845,2021-03-14,13:29:58,1.35925043,102.4462204,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263846,2021-03-14,13:29:58,1.35977972,102.44972229,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263847,2021-03-14,13:29:58,1.35696661,102.45372009,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263848,2021-03-14,13:29:58,1.35749567,102.45722198,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263849,2021-03-14,13:29:58,1.35802484,102.46072388,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263850,2021-03-14,13:29:58,1.36083817,102.45672607,9,snpp,1125,Bintan,Bengkalis,Riau,pixel
263851,2021-03-14,13:29:58,1.36136746,102.46022797,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263852,2021-03-14,13:29:58,1.36030889,102.45322418,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263853,2021-03-14,13:29:58,1.35872126,102.44271851,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263854,2021-03-14,13:29:58,1.35819221,102.43921661,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263855,2021-03-14,13:29:58,1.35432184,102.43621063,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263856,2021-03-14,13:29:58,1.35379303,102.43271637,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263857,2021-03-14,13:29:58,1.35326433,102.42921448,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263858,2021-03-14,13:29:58,1.35273564,102.42571259,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263859,2021-03-14,13:29:58,1.35220695,102.42221832,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263860,2021-03-14,13:29:58,1.34833813,102.41921234,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263861,2021-03-14,13:29:58,1.35167837,102.41872406,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263862,2021-03-14,13:29:58,1.35554743,102.42172241,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263863,2021-03-14,13:29:58,1.35607624,102.42521667,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263864,2021-03-14,13:29:58,1.35660517,102.42871857,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263865,2021-03-14,13:29:58,1.35713398,102.43222046,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263866,2021-03-14,13:29:58,1.35766304,102.43572235,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263867,2021-03-14,13:29:58,1.36153364,102.4387207,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263868,2021-03-14,13:29:58,1.36100435,102.43521881,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263869,2021-03-14,13:29:58,1.36047518,102.43171692,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263870,2021-03-14,13:29:58,1.35501862,102.41822052,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263871,2021-03-14,13:29:58,1.34462535,102.32691193,7,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263872,2021-03-14,13:29:58,1.34515297,102.33039856,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263873,2021-03-14,13:29:58,1.34796083,102.32641602,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263874,2021-03-14,13:29:58,1.34743309,102.32292938,7,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263875,2021-03-14,13:29:58,1.34690547,102.31943512,7,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263876,2021-03-14,13:29:58,1.35076857,102.32242584,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263877,2021-03-14,13:29:58,1.5312233,102.19835663,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263878,2021-03-14,13:29:58,3.21589446,98.79177856,7,snpp,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
263879,2021-03-14,13:29:58,3.16408181,98.15977478,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,pixel
263880,2021-03-14,13:29:58,-4.51542187,103.98046875,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
263881,2021-03-14,13:29:58,-4.30708027,104.74092865,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
263882,2021-03-14,13:29:58,-3.76144242,104.70313263,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
263883,2021-03-14,13:29:58,-4.00552845,102.47480011,8,snpp,1125,Sukaraja,Seluma,Bengkulu,pixel
263884,2021-03-14,13:29:58,-0.70880777,109.2884903,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
263885,2021-03-14,13:29:58,-0.70803374,109.29344177,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
263886,2021-03-14,13:29:58,0.06469921,109.9896698,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
263887,2021-03-14,13:29:58,0.05183872,109.37752533,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
263888,2021-03-14,13:29:58,0.68369472,109.04740906,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
