id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297626,2021-05-03,00:11:48,0.48190618,128.00056458,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3297627,2021-05-03,00:11:48,0.89454675,124.08499146,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3297628,2021-05-03,00:11:48,-1.45912192,127.43771209799999,8,snpp,1588,Obi,Halmahera Selatan,Maluku Utara,cluster
3297629,2021-05-03,00:11:48,-2.8313696879999997,122.16228942800001,8,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297630,2021-05-03,00:11:48,-2.851359725,122.16738129000001,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297631,2021-05-03,00:11:48,-1.865407765,115.85528564500001,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3297632,2021-05-03,00:11:48,-1.87953913,115.89021301,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3297633,2021-05-03,00:11:48,-2.879746866,122.16042480600001,8,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297634,2021-05-03,00:11:48,-3.51831341,126.20206451,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3297635,2021-05-03,00:11:48,-3.8785131,122.39794922,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297636,2021-05-03,00:11:48,-3.902760583333334,122.42003631666665,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297637,2021-05-03,00:11:48,-2.6293485199999997,111.54712295499999,8,snpp,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3297638,2021-05-03,00:11:48,-3.48628902,115.62393951,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
