id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1974728,2020-10-14,12:19:46,-3.05919433,120.05028534,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
1974729,2020-10-14,12:19:46,-3.16604948,119.129543305,8,snpp,1280,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1974730,2020-10-14,12:19:46,-2.77848577,120.09500122,8,snpp,1125,Walenrang Utara,Luwu,Sulawesi Selatan,cluster
1974731,2020-10-14,12:19:46,-1.88815141,121.06188202,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
1974732,2020-10-14,12:19:46,-1.85501623,121.05309296,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
1974733,2020-10-14,12:19:46,-1.52369654,122.96099854,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
1974734,2020-10-14,12:19:46,-1.50409138,121.59333801,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1974735,2020-10-14,12:19:46,-1.497760055,121.57727814,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1974736,2020-10-14,12:19:46,-1.38304603,121.81764221,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
1974737,2020-10-14,12:19:46,-1.40527284,121.62351227,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1974738,2020-10-14,12:19:46,-2.078724385,115.93439101999999,8,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
1974739,2020-10-14,12:19:46,-2.126936833333333,114.41626231,8,snpp,1399,Mantangai,Kapuas,Kalimantan Tengah,cluster
1974740,2020-10-14,12:19:46,-1.38309884,115.2657547,7,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1974741,2020-10-14,12:19:46,-1.26340163,115.28977203,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1974742,2020-10-14,12:19:46,-1.2965192000000003,115.06291453,8,snpp,1399,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1974743,2020-10-14,12:19:46,-1.213286045,115.186603545,8,snpp,1500,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1974744,2020-10-14,12:19:46,-1.1681047649999998,115.2604599,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1974745,2020-10-14,12:19:46,-1.12457514,115.41728973,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1974746,2020-10-14,12:19:46,-1.13966119,115.23892212,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1974747,2020-10-14,12:19:46,-1.05659163,115.71396637,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1974748,2020-10-14,12:19:46,-1.1019969,115.38476562,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1974749,2020-10-14,12:19:46,-1.09677726,115.256210325,7,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1974750,2020-10-14,12:19:46,-1.14865613,114.70533752,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1974751,2020-10-14,12:19:46,-1.15077829,114.69146729,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1974752,2020-10-14,12:19:46,-0.95382917,115.72840118,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1974753,2020-10-14,12:19:46,-0.89622617,115.96013641,7,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1974754,2020-10-14,12:19:46,-0.8710357,116.0278244,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1974755,2020-10-14,12:19:46,-0.88578373,115.76978302,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1974756,2020-10-14,12:19:46,-0.741256775,116.375152585,7,snpp,1280,Bongan,Kutai Barat,Kalimantan Timur,cluster
1974757,2020-10-14,12:19:46,-0.79810923,115.87018585,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1974758,2020-10-14,12:19:46,-0.9071239550000001,115.095825195,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1974759,2020-10-14,12:19:46,-0.768223165,115.97361373999999,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1974760,2020-10-14,12:19:46,-0.7718205833333333,115.94317118333333,7,snpp,1399,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1974761,2020-10-14,12:19:46,-0.9348352849999999,114.81966019,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1974762,2020-10-14,12:19:46,-0.64269495,116.72080231,7,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1974763,2020-10-14,12:19:46,-0.92044291,114.745880125,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1974764,2020-10-14,12:19:46,-0.60995716,116.76882935,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1974765,2020-10-14,12:19:46,-0.709908905,116.03847504000001,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1974766,2020-10-14,12:19:46,-0.71449047,115.78188324,7,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1974767,2020-10-14,12:19:46,-0.67528844,115.94261169,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1974768,2020-10-14,12:19:46,-0.7303723666666667,115.53085836000001,8,snpp,1399,Damai,Kutai Barat,Kalimantan Timur,cluster
1974769,2020-10-14,12:19:46,-0.8372704166666667,114.78487650666666,8,snpp,1399,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1974770,2020-10-14,12:19:46,-0.6438033249999999,116.04445648000001,8,snpp,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
1974771,2020-10-14,12:19:46,-0.7596306500000001,115.17116165,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1974772,2020-10-14,12:19:46,-0.693276615,115.386947635,7,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1974773,2020-10-14,12:19:46,-0.6800242466666666,115.43157959,8,snpp,1399,Damai,Kutai Barat,Kalimantan Timur,cluster
1974774,2020-10-14,12:19:46,-0.75165647,114.86836243,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1974775,2020-10-14,12:19:46,-0.74055731,114.86159515,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1974776,2020-10-14,12:19:46,-0.59681892,115.79738617,7,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1974777,2020-10-14,12:19:46,-0.58870584,115.80070496,7,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1974778,2020-10-14,12:19:46,-0.59001982,115.79190826,7,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1974779,2020-10-14,12:19:46,-0.55317342,116.01382446,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
1974780,2020-10-14,12:19:46,-0.70993894,114.8776474,7,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1974781,2020-10-14,12:19:46,-0.45317036,116.57035828,7,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1974782,2020-10-14,12:19:46,-0.582891045,115.69190979,8,snpp,1280,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1974783,2020-10-14,12:19:46,-0.60957497,115.4306488,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1974784,2020-10-14,12:19:46,-0.67583054,114.92085266,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1974785,2020-10-14,12:19:46,-0.42013348500000003,116.5114212,8,snpp,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1974786,2020-10-14,12:19:46,-0.51048499,115.80371094,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1974787,2020-10-14,12:19:46,-0.37386623,116.63652039,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
1974788,2020-10-14,12:19:46,-0.507445455,115.7353096,7,snpp,1280,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1974789,2020-10-14,12:19:46,-0.58182365,115.10741806,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1974790,2020-10-14,12:19:46,-0.58864838,115.04787826500001,8,snpp,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1974791,2020-10-14,12:19:46,-0.65666737,114.41569773333333,8,snpp,1399,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
1974792,2020-10-14,12:19:46,-0.72561479,113.97737122,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1974793,2020-10-14,12:19:46,-0.24063253,117.1125412,7,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
1974794,2020-10-14,12:19:46,-0.44141263,115.774826045,8,snpp,1280,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1974795,2020-10-14,12:19:46,-0.56301436,114.75628280500001,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1974796,2020-10-14,12:19:46,-0.18063876,117.27418518,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1974797,2020-10-14,12:19:46,-0.57201129,114.60188293,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1974798,2020-10-14,12:19:46,-0.31700665,116.12480164,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1974799,2020-10-14,12:19:46,-0.44064167,114.78433228,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1974800,2020-10-14,12:19:46,-0.39883572,114.95582581,7,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1974801,2020-10-14,12:19:46,-0.2605345,115.62117004,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1974802,2020-10-14,12:19:46,-0.38868183,114.71168518,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1974803,2020-10-14,12:19:46,-0.20017873,115.89073944,7,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1974804,2020-10-14,12:19:46,-0.26176369,115.487854,7,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1974805,2020-10-14,12:19:46,0.012252,117.23728943,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1974806,2020-10-14,12:19:46,-0.24236889,115.38613892,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1974807,2020-10-14,12:19:46,-0.22889906,115.34645844,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1974808,2020-10-14,12:19:46,-0.32900986,114.67693329,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1974809,2020-10-14,12:19:46,-0.35059789,114.50500488,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1974810,2020-10-14,12:19:46,-0.22360651,115.30368805,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1974811,2020-10-14,12:19:46,0.95770812,122.97851562,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
1974812,2020-10-14,12:19:46,-0.20198136,115.31139755000001,7,snpp,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1974813,2020-10-14,12:19:46,0.19360124,117.34775543,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1974814,2020-10-14,12:19:46,0.0562943,115.32009125,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1974815,2020-10-14,12:19:46,0.069880025,115.320098875,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1974816,2020-10-14,12:19:46,0.27031159,116.21231842,7,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1974817,2020-10-14,12:19:46,0.19004722,115.3890686,7,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1974818,2020-10-14,12:19:46,0.24731642,115.15563965,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1974819,2020-10-14,12:19:46,0.3015793,115.41079712,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1974820,2020-10-14,12:19:46,0.672890335,117.463878635,7,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1974821,2020-10-14,12:19:46,0.4988156,115.92868805,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1974822,2020-10-14,12:19:46,0.63889593,116.73865509,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
1974823,2020-10-14,12:19:46,1.67782152,118.03321075,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
1974824,2020-10-14,12:19:46,1.67622721,118.02268982,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
1974825,2020-10-14,12:19:46,1.72281277,117.97621918,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
1974826,2020-10-14,12:19:46,1.77261114,117.94361115,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
1974827,2020-10-14,12:19:46,1.999351205,117.641922,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
1974828,2020-10-14,12:19:46,-8.48409367,120.61338043,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1974829,2020-10-14,12:19:46,-8.43962415,120.82630920333334,8,snpp,1399,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1974830,2020-10-14,12:19:46,-8.134188654999999,122.80980301,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974831,2020-10-14,12:19:46,-8.44990039,120.739076615,8,snpp,1500,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1974832,2020-10-14,12:19:46,-8.89499855,117.70011139,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1974833,2020-10-14,12:19:46,-8.13273859,122.78540802,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974834,2020-10-14,12:19:46,-8.099569003333334,122.86423238000002,8,snpp,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974835,2020-10-14,12:19:46,-8.4065094,120.88071442,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1974836,2020-10-14,12:19:46,-8.83274555,117.97670746,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1974837,2020-10-14,12:19:46,-8.386266710000001,120.98130416500001,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
1974838,2020-10-14,12:19:46,-8.44342995,120.58925629,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1974839,2020-10-14,12:19:46,-8.39758015,120.87226105,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1974840,2020-10-14,12:19:46,-8.08987904,122.85916138,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974841,2020-10-14,12:19:46,-8.421123025,120.67001343000001,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1974842,2020-10-14,12:19:46,-8.82854462,117.87485504,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1974843,2020-10-14,12:19:46,-8.76579189,118.26382446,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1974844,2020-10-14,12:19:46,-8.81387997,117.89894104,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1974845,2020-10-14,12:19:46,-8.7309227,118.260032655,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1974846,2020-10-14,12:19:46,-8.413151265,120.41281891,8,snpp,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
1974847,2020-10-14,12:19:46,-8.79398632,117.75974274,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1974848,2020-10-14,12:19:46,-8.68904209,118.45561218,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1974849,2020-10-14,12:19:46,-8.62387212,118.80270894666667,7,snpp,1399,Wawo,Bima,Nusa Tenggara Barat,cluster
1974850,2020-10-14,12:19:46,-8.70454121,118.24846649,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1974851,2020-10-14,12:19:46,-8.35852242,120.50402832,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1974852,2020-10-14,12:19:46,-8.36050797,120.46792603,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1974853,2020-10-14,12:19:46,-8.59814072,118.75778198,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1974854,2020-10-14,12:19:46,-8.64038086,118.46487427,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1974855,2020-10-14,12:19:46,-8.77235079,117.539508815,8,snpp,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1974856,2020-10-14,12:19:46,-8.75335312,117.53887939,7,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1974857,2020-10-14,12:19:46,-8.80201721,117.13446808,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1974858,2020-10-14,12:19:46,-8.8756876,116.547504425,7,snpp,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1974859,2020-10-14,12:19:46,-8.599248410000001,118.45132065,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
1974860,2020-10-14,12:19:46,-8.327908035,120.289405825,8,snpp,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1974861,2020-10-14,12:19:46,-8.73553181,117.52342987,7,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1974862,2020-10-14,12:19:46,-8.78343964,117.16656494,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1974863,2020-10-14,12:19:46,-8.51255322,118.99484253,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
1974864,2020-10-14,12:19:46,-8.533175705000001,118.79423332249999,8,snpp,1500,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1974865,2020-10-14,12:19:46,-8.771716595000001,117.16669845499999,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1974866,2020-10-14,12:19:46,-8.31017971,120.28643036,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1974867,2020-10-14,12:19:46,-8.52995491,118.80395508,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1974868,2020-10-14,12:19:46,-8.7220335,117.4046402,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1974869,2020-10-14,12:19:46,-8.65634823,117.62393188,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1974870,2020-10-14,12:19:46,-8.54710197,118.20883942,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1974871,2020-10-14,12:19:46,-8.648402371666666,117.35561752333335,8,snpp,1668,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1974872,2020-10-14,12:19:46,-8.67774868,117.10682296499999,8,snpp,1280,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
1974873,2020-10-14,12:19:46,-8.41657352,118.81890106,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1974874,2020-10-14,12:19:46,-8.43250847,118.63661194,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1974875,2020-10-14,12:19:46,-8.391947109999998,118.83253224666664,8,snpp,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1974876,2020-10-14,12:19:46,-8.41273499,118.67351532,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1974877,2020-10-14,12:19:46,-8.41612148,118.65023804,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1974878,2020-10-14,12:19:46,-8.3673296,118.88724518,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1974879,2020-10-14,12:19:46,-8.4070282,118.61360931,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1974880,2020-10-14,12:19:46,-8.35102177,118.97488403,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1974881,2020-10-14,12:19:46,-8.58039379,117.34830475,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1974882,2020-10-14,12:19:46,-8.38397121,118.6734848,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1974883,2020-10-14,12:19:46,-8.34586239,118.88787079,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1974884,2020-10-14,12:19:46,-8.347220895,118.81663513000001,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1974885,2020-10-14,12:19:46,-8.332134243333334,118.81597646333334,7,snpp,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1974886,2020-10-14,12:19:46,-8.33387804,118.794769285,7,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1974887,2020-10-14,12:19:46,-8.449715933333332,117.58139292333334,8,snpp,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1974888,2020-10-14,12:19:46,-8.46673107,117.4438324,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1974889,2020-10-14,12:19:46,-8.480312824999999,117.33445358,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1974890,2020-10-14,12:19:46,-8.4452095,117.54177856,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1974891,2020-10-14,12:19:46,-8.4855938,117.25609589,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1974892,2020-10-14,12:19:46,-8.43656254,117.52216339,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1974893,2020-10-14,12:19:46,-8.46758461,117.274211885,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1974894,2020-10-14,12:19:46,-8.46356392,117.24767303,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1974895,2020-10-14,12:19:46,-8.42861271,117.44283295,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1974896,2020-10-14,12:19:46,-8.45472336,117.25559235,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1974897,2020-10-14,12:19:46,-8.1567235,119.02226066749999,8,snpp,1500,Wera,Bima,Nusa Tenggara Barat,cluster
1974898,2020-10-14,12:19:46,-8.32677078,117.80404663,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1974899,2020-10-14,12:19:46,-8.20328331,117.62334442,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1974900,2020-10-14,12:19:46,-8.187259195,117.670028685,7,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1974901,2020-10-14,12:19:46,-8.17372131,117.67256165,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1974902,2020-10-14,12:19:46,-7.3762571,121.78223164666667,8,snpp,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974903,2020-10-14,12:19:46,-7.36878014,121.81604004,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974904,2020-10-14,12:19:46,-7.365576745,121.78126907500001,8,snpp,1500,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974905,2020-10-14,12:19:46,-7.356072106666667,121.79488881666667,9,snpp,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974906,2020-10-14,12:19:46,-7.3473839750000005,121.8327617625,8,snpp,1500,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974907,2020-10-14,12:19:46,-7.35965109,121.76421356,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974908,2020-10-14,12:19:46,-7.34962082,121.76274109,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974909,2020-10-14,12:19:46,-7.2943244,121.73177338,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974910,2020-10-14,12:19:46,-8.21201611,115.36392975,8,snpp,1125,Kintamani,Bangli,Bali,cluster
1974911,2020-10-14,12:19:46,-7.31913853,121.08094788,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974912,2020-10-14,12:19:46,-8.03594303,114.15596008,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
1974913,2020-10-14,12:19:46,-7.82006264,114.27764893,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1974914,2020-10-14,12:19:46,-7.68982983,112.7071991,8,snpp,1125,Sukorejo,Pasuruan,Jawa Timur,cluster
1974915,2020-10-14,12:19:46,-6.230299,120.48580933,8,snpp,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
1974916,2020-10-14,12:19:46,-7.34740686,112.6525116,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
1974917,2020-10-14,12:19:46,-5.68133736,122.66925812,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1974918,2020-10-14,12:19:46,-5.60162354,122.72677612,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1974919,2020-10-14,12:19:46,-5.53294563,122.699646,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1974920,2020-10-14,12:19:46,-5.50216389,122.76074219,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1974921,2020-10-14,12:19:46,-5.35465574,123.6291275,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
1974922,2020-10-14,12:19:46,-5.21930647,123.07067871,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1974923,2020-10-14,12:19:46,-5.18123627,123.01613617,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1974924,2020-10-14,12:19:46,-5.58344603,119.71009064,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1974925,2020-10-14,12:19:46,-5.55194807,119.8740921,7,snpp,1125,Bisappu,Bantaeng,Sulawesi Selatan,cluster
1974926,2020-10-14,12:19:46,-5.08159876,122.93709564,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1974927,2020-10-14,12:19:46,-5.50795507,119.73499298,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1974928,2020-10-14,12:19:46,-5.50337172,119.71989441,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1974929,2020-10-14,12:19:46,-5.49268389,119.76873016,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
