id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3386183,2021-09-19,00:07:28,-8.019206046666666,125.74447123333334,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3386184,2021-09-19,00:07:28,-8.32272053,118.10910797,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3386185,2021-09-19,00:07:28,-7.73260593,114.26693726,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3386186,2021-09-19,00:07:28,-7.2965517,111.10467529,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
3386187,2021-09-19,00:07:28,-8.58688641,118.28759003,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386188,2021-09-19,00:07:28,-7.60498095,112.40084076,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3386189,2021-09-19,00:07:28,-7.13474131,109.35034943,8,snpp,1125,Belik,Pemalang,Jawa Tengah,cluster
3386190,2021-09-19,00:07:28,-7.80443716,112.09941864,8,snpp,1125,Gurah,Kediri,Jawa Timur,cluster
3386191,2021-09-19,00:07:28,-7.748243493333334,111.53579203,8,snpp,1399,Geger,Madiun,Jawa Timur,cluster
3386192,2021-09-19,00:07:28,-9.907415865,123.71401978,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3386193,2021-09-19,00:07:28,-10.72866058,123.25031281,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3386194,2021-09-19,00:07:28,-10.80055714,122.8891449,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3386195,2021-09-19,00:07:28,0.89604527,124.08252716,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3386196,2021-09-19,00:07:28,1.163625,117.6778183,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3386197,2021-09-19,00:07:28,-2.86933446,115.27249908,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386198,2021-09-19,00:07:28,-5.12878323,119.77555084,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
