id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363548,2021-08-12,11:18:13,1.21905327,121.26389694,8,snpp,1280,Lakea,Buol,Sulawesi Tengah,cluster
3363549,2021-08-12,11:18:13,-0.84998399,133.08242798,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
3363550,2021-08-12,11:18:13,-0.81296974,133.02243042,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
3363551,2021-08-12,11:18:13,-10.065794946666665,123.97710419000002,9,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3363552,2021-08-12,11:18:13,-9.81798172,124.05435944,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3363553,2021-08-12,11:18:13,-7.61364937,138.79208374,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3363554,2021-08-12,11:18:13,-8.16205502,127.82514954,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3363555,2021-08-12,11:18:13,-8.15405846,127.80363464,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3363556,2021-08-12,11:18:13,-7.86774635,129.52960205,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3363557,2021-08-12,11:18:13,-8.321592805000002,124.675281525,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3363558,2021-08-12,11:18:13,-3.67693758,138.44767761,8,snpp,1125,Kuari,Tolikara,Papua,cluster
3363559,2021-08-12,11:18:13,-3.44302034,135.36531067,8,snpp,1125,Wanggar,Nabire,Papua,cluster
