id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347666,2021-07-15,11:23:00,-8.07385540008545,139.6862030029297,8,aqua,3000,Okaba,Merauke,Papua,cluster
3347667,2021-07-15,11:23:00,-7.47367525100708,138.5498504638672,8,aqua,3000,Tabonji,Merauke,Papua,cluster
3347668,2021-07-15,11:23:00,-4.2103471755981445,140.25466918945312,8,aqua,3000,Borme,Pegunungan Bintang,Papua,cluster
3347669,2021-07-15,11:23:00,-4.201086521148682,140.11839294433594,8,aqua,3000,Endomen,Yahukimo,Papua,cluster
3347670,2021-07-15,11:23:00,-4.233669281005859,139.0126953125,8,aqua,3000,Kurima,Yahukimo,Papua,cluster
3347671,2021-07-15,11:23:00,-3.9887654781341553,138.47197723388672,8,aqua,3414,Pirime,Lanny Jaya,Papua,cluster
3347672,2021-07-15,11:23:00,-3.6823525428771973,138.9444580078125,8,aqua,3000,Eragayam,Mamberamo Tengah,Papua,cluster
3347673,2021-07-15,11:23:00,-3.683937430381775,138.61228942871094,8,aqua,3414,Bokoneri,Tolikara,Papua,cluster
3347674,2021-07-15,11:23:00,-3.6680235862731934,138.5316925048828,8,aqua,3000,Kai,Tolikara,Papua,cluster
3347675,2021-07-15,11:23:00,-3.651970386505127,138.5737533569336,8,aqua,3414,Wunin,Tolikara,Papua,cluster
