id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3382598,2021-09-17,00:43:54,-1.18878961,103.37206268,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3382599,2021-09-17,00:43:54,-1.20205414,103.38188171,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3382600,2021-09-17,00:43:54,-1.87831712,103.56162262,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
3382601,2021-09-17,00:43:54,-3.06791139,104.20359802,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3382602,2021-09-17,00:43:54,-4.226554869999999,104.8992939,8,snpp,1500,Pakuan Ratu,Way Kanan,Lampung,cluster
3382603,2021-09-17,00:43:54,-4.82911587,104.94281769,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,cluster
3382604,2021-09-17,00:43:54,0.68436009,101.61801147,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,cluster
3382605,2021-09-17,00:43:54,-5.22243714,105.174541475,8,snpp,1280,Natar,Lampung Selatan,Lampung,cluster
3382606,2021-09-17,00:43:54,-6.45130539,110.84144592,8,snpp,1125,Keling,Jepara,Jawa Tengah,cluster
3382607,2021-09-17,00:43:54,-6.80692959,111.5438385,8,snpp,1125,Sedan,Rembang,Jawa Tengah,cluster
3382608,2021-09-17,00:43:54,-6.21712542,107.3249054,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3382609,2021-09-17,00:43:54,-6.26803398,107.32614899,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3382610,2021-09-17,00:43:54,-7.77341636,114.22564188666668,8,snpp,1399,Asembagus,Situbondo,Jawa Timur,cluster
3382611,2021-09-17,00:43:54,-7.86633492,113.17355347,8,snpp,1125,Bantaran,Probolinggo,Jawa Timur,cluster
3382612,2021-09-17,00:43:54,-7.545076845,110.44091987500002,8,snpp,1500,Srumbung,Magelang,Jawa Tengah,cluster
3382613,2021-09-17,00:43:54,-7.43607807,109.07234192,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
