id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262338,2021-03-03,13:36:08,-0.14799729,101.83745575,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
262339,2021-03-03,13:36:08,0.51138371,103.33763123,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
262340,2021-03-03,13:36:08,0.61863172,103.23384857,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
262341,2021-03-03,13:36:08,0.61926228,103.23799133,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
262342,2021-03-03,13:36:08,0.618002,103.22970581,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
262343,2021-03-03,13:36:08,0.62161314,103.22917938,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
262344,2021-03-03,13:36:08,0.61972833,103.21678925,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
262345,2021-03-03,13:36:08,0.72205633,102.87462616,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
262346,2021-03-03,13:36:08,0.7226494,102.87422943,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
262347,2021-03-03,13:36:08,0.72560954,102.87409973,7,snpp,1125,Sungai Apit,Siak,Riau,pixel
262348,2021-03-03,13:36:08,0.72916281,102.87358093,7,snpp,1125,Sungai Apit,Siak,Riau,pixel
262349,2021-03-03,13:36:08,0.92181772,102.45323944,7,snpp,1125,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
262350,2021-03-03,13:36:08,0.83809352,101.4147644,8,snpp,1125,Siak,Siak,Riau,pixel
262351,2021-03-03,13:36:08,1.01227021,102.19780731,7,snpp,1125,Sungai Apit,Siak,Riau,pixel
262352,2021-03-03,13:36:08,1.03734875,101.32558441,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
262353,2021-03-03,13:36:08,1.32857072,102.33334351,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262354,2021-03-03,13:36:08,1.32450294,102.33001709,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
262355,2021-03-03,13:36:08,1.25505197,101.52368927,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
262356,2021-03-03,13:36:08,1.25166154,101.52419281,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
262357,2021-03-03,13:36:08,1.56090605,102.0426712,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
262358,2021-03-03,13:36:08,1.37404561,100.79459381,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
262359,2021-03-03,13:36:08,1.37457728,100.79808807,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
262360,2021-03-03,13:36:08,1.71227491,101.22603607,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
262361,2021-03-03,13:36:08,1.72496688,101.26436615,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262362,2021-03-03,13:36:08,1.72104967,101.26128387,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262363,2021-03-03,13:36:08,1.72550797,101.26794434,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262364,2021-03-03,13:36:08,-4.42255163,105.42176056,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
262365,2021-03-03,13:36:08,-4.57591772,103.32688141,8,snpp,1125,Kinal,Kaur,Bengkulu,pixel
262366,2021-03-03,13:36:08,-4.51781178,103.38285065,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
262367,2021-03-03,13:36:08,-4.47065783,102.99230194,8,snpp,1125,Manna,Bengkulu Selatan,Bengkulu,pixel
262368,2021-03-03,13:36:08,-3.53937697,102.10778809,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
262369,2021-03-03,13:36:08,-3.5349412,102.11435699,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
262370,2021-03-03,13:36:08,-3.53439975,102.11788177,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
262371,2021-03-03,13:36:08,-2.70525336,106.43885803,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
262372,2021-03-03,13:36:08,-2.54143476,106.68525696,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
262373,2021-03-03,13:36:08,-2.36374807,105.21026611,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
