id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3379747,2021-09-10,09:54:00,-0.6129659414291382,111.81600952148438,8,terra,3000,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3379748,2021-09-10,09:54:00,-0.9930499792098999,114.38084411621094,7,terra,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3379749,2021-09-10,09:54:00,-7.047888278961182,111.1704330444336,8,terra,3000,Ngaringan,Grobogan,Jawa Tengah,cluster
3379750,2021-09-10,09:54:00,-7.225294589996338,110.43192291259766,8,terra,3000,Bawen,Semarang,Jawa Tengah,cluster
3379751,2021-09-10,09:54:00,-7.57927942276001,110.90189361572266,8,terra,3000,Jaten,Karanganyar,Jawa Tengah,cluster
3379752,2021-09-10,09:54:00,-7.7083659172058105,111.60725402832031,8,terra,3000,Kare,Madiun,Jawa Timur,cluster
3379753,2021-09-10,09:54:00,-7.536822319030762,110.16976165771484,8,terra,3000,Tempuran,Magelang,Jawa Tengah,cluster
3379754,2021-09-10,09:54:00,-7.785377264022827,111.37212753295898,8,terra,3414,Sampung,Ponorogo,Jawa Timur,cluster
3379755,2021-09-10,09:54:00,-8.157939434051514,113.58813858032227,8,terra,3414,Panti,Jember,Jawa Timur,cluster
3379756,2021-09-10,09:54:00,-8.278260231018066,113.20034790039062,8,terra,3000,Tempeh,Lumajang,Jawa Timur,cluster
