id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165678,2020-07-24,12:06:38,-10.17975712,123.84609985,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
165679,2020-07-24,12:06:38,-10.119814394999999,123.882213595,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
165680,2020-07-24,12:06:38,-10.041013719999999,123.87726593,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
165681,2020-07-24,12:06:38,-9.92811489,124.00961304,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
165682,2020-07-24,12:06:38,-9.96773243,123.67533875,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
165683,2020-07-24,12:06:38,-9.95687962,123.63322449,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
165684,2020-07-24,12:06:38,-9.93441963,123.61153411999999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
165685,2020-07-24,12:06:38,-9.88836384,123.73196411,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
165686,2020-07-24,12:06:38,-9.87696266,123.69394684,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
165687,2020-07-24,12:06:38,-9.79994869,124.07263947,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
165688,2020-07-24,12:06:38,-9.81569195,123.853404995,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
165689,2020-07-24,12:06:38,-9.76869011,123.80698395,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
165690,2020-07-24,12:06:38,-10.19573498,120.62213898,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
165691,2020-07-24,12:06:38,-10.02764034,120.77555847,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
165692,2020-07-24,12:06:38,-10.02152634,120.65438843,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
165693,2020-07-24,12:06:38,-9.470324994999999,124.043769835,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
165694,2020-07-24,12:06:38,-9.382389069999999,124.61590195,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165695,2020-07-24,12:06:38,-10.02355862,120.19549561,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165696,2020-07-24,12:06:38,-9.94435596,120.68099976,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
165697,2020-07-24,12:06:38,-9.45601082,124.01467896,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
165698,2020-07-24,12:06:38,-9.44273901,124.0466156,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
165699,2020-07-24,12:06:38,-9.99283695,120.21678162,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
165700,2020-07-24,12:06:38,-9.9955759,120.19675446,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165701,2020-07-24,12:06:38,-9.920470715,120.6173172,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
165702,2020-07-24,12:06:38,-9.335793176666668,124.58777872666667,8,noaa20,1399,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165703,2020-07-24,12:06:38,-9.31445837,124.57115554500001,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165704,2020-07-24,12:06:38,-9.31484318,124.54624176,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165705,2020-07-24,12:06:38,-9.2686367,124.56054688,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165706,2020-07-24,12:06:38,-9.18295479,124.98986816,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
165707,2020-07-24,12:06:38,-9.19106388,124.84812927,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
165708,2020-07-24,12:06:38,-9.91202641,119.79421234,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165709,2020-07-24,12:06:38,-9.89331484,119.81158066,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165710,2020-07-24,12:06:38,-9.15054321,124.80211639,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165711,2020-07-24,12:06:38,-9.18743992,124.5368042,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165712,2020-07-24,12:06:38,-9.85785198,119.92069244,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165713,2020-07-24,12:06:38,-9.872771265,119.81319809,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165714,2020-07-24,12:06:38,-9.1425972,124.7652359,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165715,2020-07-24,12:06:38,-9.12282944,124.87277985,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
165716,2020-07-24,12:06:38,-9.116085053333334,124.79093170333333,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165717,2020-07-24,12:06:38,-9.77471733,120.20462036,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165718,2020-07-24,12:06:38,-9.02989006,125.12606049,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
165719,2020-07-24,12:06:38,-9.79754734,119.92556763,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165720,2020-07-24,12:06:38,-9.71671295,119.80935669,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165721,2020-07-24,12:06:38,-9.709870815,119.73257064500001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165722,2020-07-24,12:06:38,-9.627861975,120.219581605,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
165723,2020-07-24,12:06:38,-9.72330952,119.5136261,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165724,2020-07-24,12:06:38,-9.618279935,119.81489944500001,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165725,2020-07-24,12:06:38,-9.599803925,119.82144165,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165726,2020-07-24,12:06:38,-9.570806094285714,119.90273175857143,8,noaa20,1742,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165727,2020-07-24,12:06:38,-9.67682076,119.22446442,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165728,2020-07-24,12:06:38,-9.5799284,119.88025665,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165729,2020-07-24,12:06:38,-9.67647362,119.19699097,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
165730,2020-07-24,12:06:38,-9.67946815,119.08486938,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165731,2020-07-24,12:06:38,-9.577773095000001,119.48701477,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
165732,2020-07-24,12:06:38,-9.56598186,119.51283264,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
165733,2020-07-24,12:06:38,-9.517165503333334,119.5741628,8,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165734,2020-07-24,12:06:38,-9.42078495,119.66659546,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165735,2020-07-24,12:06:38,-9.42046452,119.45307922,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
165736,2020-07-24,12:06:38,-9.36979294,119.57968903,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
165737,2020-07-24,12:06:38,-9.38582611,119.31448364,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165738,2020-07-24,12:06:38,-9.40049744,119.20749664,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165739,2020-07-24,12:06:38,-8.41313744,124.51997375,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
165740,2020-07-24,12:06:38,-8.417696,124.37838745,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
165741,2020-07-24,12:06:38,-8.40881538,124.36993408,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
165742,2020-07-24,12:06:38,-8.424062724999999,124.088890075,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165743,2020-07-24,12:06:38,-8.28715229,124.9238739,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
165744,2020-07-24,12:06:38,-8.26369095,124.87749481,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
165745,2020-07-24,12:06:38,-8.34760571,124.1466217,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165746,2020-07-24,12:06:38,-6.6785186166666675,134.16954549000002,8,noaa20,1399,Aru Selatan,Kepulauan Aru,Maluku,cluster
165747,2020-07-24,12:06:38,-6.67260766,134.160461425,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
165748,2020-07-24,12:06:38,-8.364130495,123.93550873000001,7,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165749,2020-07-24,12:06:38,-8.55983353,122.52825165,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
165750,2020-07-24,12:06:38,-8.40022087,123.43523407,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
165751,2020-07-24,12:06:38,-8.44118881,123.09198761,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
165752,2020-07-24,12:06:38,-8.569182395,122.117782595,7,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
165753,2020-07-24,12:06:38,-8.38747025,123.29185486,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
165754,2020-07-24,12:06:38,-8.26548195,123.88087463,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
165755,2020-07-24,12:06:38,-8.685414953333334,120.86920674666665,8,noaa20,1399,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
165756,2020-07-24,12:06:38,-8.26677036,123.66976929,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
165757,2020-07-24,12:06:38,-8.614450455,121.032169345,8,noaa20,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
165758,2020-07-24,12:06:38,-8.47625732,121.62743378,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
165759,2020-07-24,12:06:38,-9.09049606,117.0874176,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
165760,2020-07-24,12:06:38,-8.24968147,123.14343262,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
165761,2020-07-24,12:06:38,-8.53859329,120.97544861,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
165762,2020-07-24,12:06:38,-7.76020384,125.89424133,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
165763,2020-07-24,12:06:38,-8.81139565,118.3872757,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
165764,2020-07-24,12:06:38,-8.83037758,117.82518768,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165765,2020-07-24,12:06:38,-8.74337769,118.2720871,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165766,2020-07-24,12:06:38,-8.77160454,117.89038849,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165767,2020-07-24,12:06:38,-8.77364254,117.87882741333333,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165768,2020-07-24,12:06:38,-8.6982975,118.45624542,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
165769,2020-07-24,12:06:38,-8.75381184,117.89826965,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165770,2020-07-24,12:06:38,-8.70864916,118.046310425,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165771,2020-07-24,12:06:38,-8.6368084,118.29708862,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165772,2020-07-24,12:06:38,-8.31637383,120.21250153,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
165773,2020-07-24,12:06:38,-8.52128792,118.45280457,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
165774,2020-07-24,12:06:38,-8.502902984999999,118.28916168500001,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
165775,2020-07-24,12:06:38,-8.596955936666667,117.59016673,8,noaa20,1399,Lape,Sumbawa,Nusa Tenggara Barat,cluster
165776,2020-07-24,12:06:38,-8.51674652,118.2151413,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165777,2020-07-24,12:06:38,-8.50141859,118.27700806,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
165778,2020-07-24,12:06:38,-8.44294071,118.6769104,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
165779,2020-07-24,12:06:38,-8.81358242,115.91655731,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
165780,2020-07-24,12:06:38,-8.46291733,118.28449249,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165781,2020-07-24,12:06:38,-8.33353806,118.97517395,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
165782,2020-07-24,12:06:38,-8.36348534,118.678123475,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
165783,2020-07-24,12:06:38,-8.3666048,118.67092896,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
165784,2020-07-24,12:06:38,-8.524197577999999,117.44054412999999,7,noaa20,1588,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
165785,2020-07-24,12:06:38,-8.365969660000001,118.238990785,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
165786,2020-07-24,12:06:38,-8.28332424,118.55495453,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
165787,2020-07-24,12:06:38,-8.4248867,116.6966629,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
165788,2020-07-24,12:06:38,-8.09372902,115.21869659,7,noaa20,1125,Kubutambahan,Buleleng,Bali,cluster
165789,2020-07-24,12:06:38,-7.80724239,114.18172455,7,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
165790,2020-07-24,12:06:38,-7.75593424,113.98028564,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
165791,2020-07-24,12:06:38,-7.72064924,114.02753448,7,noaa20,1125,Panji,Situbondo,Jawa Timur,cluster
165792,2020-07-24,12:06:38,-7.18590021,115.88095093,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
165793,2020-07-24,12:06:38,-7.45338249,112.554039,8,noaa20,1125,Tarik,Sidoarjo,Jawa Timur,cluster
165794,2020-07-24,12:06:38,-4.45009708,122.0973053,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
165795,2020-07-24,12:06:38,-4.41955328,122.27824402,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
165796,2020-07-24,12:06:38,-3.903435945,122.41977692,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
165797,2020-07-24,12:06:38,-3.87194753,122.40254974,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
165798,2020-07-24,12:06:38,-2.83126974,122.17359161,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
165799,2020-07-24,12:06:38,-2.5687654,121.57279205,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
165800,2020-07-24,12:06:38,-2.40972304,120.88156128,8,noaa20,1125,Kalaena,Luwu Timur,Sulawesi Selatan,cluster
165801,2020-07-24,12:06:38,-2.49654746,119.36029053,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
165802,2020-07-24,12:06:38,-1.91933095,120.81697845,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
165803,2020-07-24,12:06:38,-1.8587749,120.25808716,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,cluster
165804,2020-07-24,12:06:38,-1.7756089,120.77058411,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
165805,2020-07-24,12:06:38,-1.7477118075,119.87747955,8,noaa20,1500,Pipikoro,Sigi,Sulawesi Tengah,cluster
165806,2020-07-24,12:06:38,-1.5121516,120.42624664,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
165807,2020-07-24,12:06:38,-2.0214606550000003,110.509513855,8,noaa20,1280,Marau,Ketapang,Kalimantan Barat,cluster
165808,2020-07-24,12:06:38,1.4093529,128.64726257,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
165809,2020-07-24,12:06:38,0.6719078999999999,117.464092255,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
165810,2020-07-24,12:06:38,0.82666022,117.52793884,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
