id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
341175,2021-08-23,13:42:49,-6.93644714,108.71366882,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
341176,2021-08-23,13:42:49,-6.93294573,108.71470642,9,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
341177,2021-08-23,13:42:49,-5.9688139,106.07627106,8,noaa20,1125,Bojonegara,Serang,Banten,pixel
341178,2021-08-23,13:42:49,-5.2954607,104.84694672,8,noaa20,1125,Pagelaran,Pringsewu,Lampung,pixel
341179,2021-08-23,13:42:49,-5.29842997,104.06738281,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
341180,2021-08-23,13:42:49,-4.92091608,104.86838531,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
341181,2021-08-23,13:42:49,-4.9080205,104.87012482,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
341182,2021-08-23,13:42:49,-4.62299871,104.83091736,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
341183,2021-08-23,13:42:49,-4.45859289,105.57948303,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
341184,2021-08-23,13:42:49,-4.47321033,105.01023865,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
341185,2021-08-23,13:42:49,-4.5172658,104.55470276,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
341186,2021-08-23,13:42:49,-4.39669085,105.08026886,9,noaa20,1125,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
341187,2021-08-23,13:42:49,-4.31941319,105.45774841,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
341188,2021-08-23,13:42:49,-4.38110065,104.85684204,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
341189,2021-08-23,13:42:49,-4.48990774,103.87130737,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
341190,2021-08-23,13:42:49,-4.49079657,103.87427521,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
341191,2021-08-23,13:42:49,-4.43191338,103.86177063,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
341192,2021-08-23,13:42:49,-4.22718048,105.11296082,8,noaa20,1125,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
341193,2021-08-23,13:42:49,-4.19739008,104.39440155,8,noaa20,1125,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
341194,2021-08-23,13:42:49,-4.12115192,104.84883881,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
341195,2021-08-23,13:42:49,-3.60841107,105.27765656,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
341196,2021-08-23,13:42:49,-3.61085582,105.27754211,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
341197,2021-08-23,13:42:49,-3.34630585,103.30691528,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
341198,2021-08-23,13:42:49,-2.5005517,105.39367676,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
341199,2021-08-23,13:42:49,-2.00859141,105.87076569,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
341200,2021-08-23,13:42:49,-2.00857162,105.86894989,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
