id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075018,2020-11-08,11:12:07,-3.22595429,129.1000824,8,snpp,1125,Amahai,Maluku Tengah,Maluku,cluster
2075019,2020-11-08,11:12:07,-3.4996078,126.90066528,8,snpp,1125,Waepao,Buru,Maluku,cluster
2075020,2020-11-08,11:12:07,-8.87807655,140.7931366,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2075021,2020-11-08,11:12:07,-8.84753418,140.80769348,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2075022,2020-11-08,11:12:07,-8.42089367,140.83737183,8,snpp,1125,Sota,Merauke,Papua,cluster
2075023,2020-11-08,11:12:07,-8.37641525,140.42935181,8,snpp,1125,Malind,Merauke,Papua,cluster
2075024,2020-11-08,11:12:07,-8.33815956,140.44998169,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2075025,2020-11-08,11:12:07,-8.13678932,140.71463013,8,snpp,1125,Jagebob,Merauke,Papua,cluster
2075026,2020-11-08,11:12:07,-8.22428799,140.139678955,8,snpp,1280,Malind,Merauke,Papua,cluster
2075027,2020-11-08,11:12:07,-8.10826492,138.74645996,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2075028,2020-11-08,11:12:07,-7.93273783,138.80828857,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2075029,2020-11-08,11:12:07,-7.8484602,138.8767395,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2075030,2020-11-08,11:12:07,-7.62239456,138.76196289,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2075031,2020-11-08,11:12:07,-7.986860275,131.194618225,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2075032,2020-11-08,11:12:07,-7.85395265,131.30014801,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2075033,2020-11-08,11:12:07,-8.04800892,129.7484436,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
