id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560393,2021-11-16,12:59:08,-0.56935954,101.17041397,8,snpp,1280,Sijunjung,Sijunjung,Sumatera Barat,cluster
3560394,2021-11-16,12:59:08,-0.55964005,101.147789,9,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3560395,2021-11-16,12:59:08,-0.46538806,101.43935394,8,snpp,1125,Singingi,Kuantan Singingi,Riau,cluster
3560396,2021-11-16,12:59:08,1.40607464,109.825424195,8,snpp,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3560397,2021-11-16,12:59:08,0.249696525,99.242706295,8,snpp,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3560398,2021-11-16,12:59:08,0.40998764499999996,99.51037597499999,8,snpp,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3560399,2021-11-16,12:59:08,0.41381934,99.4527359,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3560400,2021-11-16,12:59:08,0.569921165,99.939395905,8,snpp,1280,Muara Sipongi,Mandailing Natal,Sumatera Utara,cluster
3560401,2021-11-16,12:59:08,0.5055598633333335,99.42390187666668,8,snpp,1399,Ranto Baek,Mandailing Natal,Sumatera Utara,cluster
3560402,2021-11-16,12:59:08,0.5912714,99.22379303,8,snpp,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,cluster
3560403,2021-11-16,12:59:08,1.04829276,99.40792847,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
3560404,2021-11-16,12:59:08,1.35505295,99.66887665,8,snpp,1125,Sihapas Barumun,Padang Lawas,Sumatera Utara,cluster
3560405,2021-11-16,12:59:08,-4.551745415,104.32945633,8,snpp,1280,Waytuba,Way Kanan,Lampung,cluster
3560406,2021-11-16,12:59:08,-4.47629356,104.38803101,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
3560407,2021-11-16,12:59:08,-3.95914698,103.47523499,8,snpp,1125,Mula Ulu,Lahat,Sumatera Selatan,cluster
3560408,2021-11-16,12:59:08,-3.71237779,103.01991272,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3560409,2021-11-16,12:59:08,-3.69343698,102.782600405,8,snpp,1280,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3560410,2021-11-16,12:59:08,-3.54919434,102.11399841,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3560411,2021-11-16,12:59:08,-3.11896348,101.65667725,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560412,2021-11-16,12:59:08,-1.36115193,113.10853577,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3560413,2021-11-16,12:59:08,-3.0639205,101.77851105,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560414,2021-11-16,12:59:08,-2.91453195,102.75332642,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3560415,2021-11-16,12:59:08,-2.91717172,102.66911316,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3560416,2021-11-16,12:59:08,-3.043575165,101.774261475,8,snpp,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560417,2021-11-16,12:59:08,-3.04876864,101.684688565,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560418,2021-11-16,12:59:08,-2.978605155,101.759067535,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560419,2021-11-16,12:59:08,-2.6961832,103.50291443,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3560420,2021-11-16,12:59:08,-2.9113714699999997,101.58980233428572,8,snpp,1742,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560421,2021-11-16,12:59:08,-2.90327501,101.56365204,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560422,2021-11-16,12:59:08,-2.84301639,101.540180205,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560423,2021-11-16,12:59:08,-2.721583605,101.49736786,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560424,2021-11-16,12:59:08,-2.55942702,102.12759399,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
3560425,2021-11-16,12:59:08,-2.56550431,102.08641815,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3560426,2021-11-16,12:59:08,-2.5065825,101.29170227,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560427,2021-11-16,12:59:08,-2.27425909,102.64067841,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3560428,2021-11-16,12:59:08,-2.4416581033333333,101.26230367,9,snpp,1399,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560429,2021-11-16,12:59:08,-2.4214251,101.28617096,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560430,2021-11-16,12:59:08,-2.31354916,101.18746185500001,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560431,2021-11-16,12:59:08,-2.2972989100000003,100.893661495,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560432,2021-11-16,12:59:08,-2.17486978,101.54850769,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3560433,2021-11-16,12:59:08,-2.2279489,101.04798126,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560434,2021-11-16,12:59:08,-2.13880491,101.60223389,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3560435,2021-11-16,12:59:08,-2.08027768,101.5734787,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,cluster
3560436,2021-11-16,12:59:08,-2.0806477049999996,101.526924135,8,snpp,1280,Danau Kerinci,Kerinci,Jambi,cluster
3560437,2021-11-16,12:59:08,-2.13311481,100.96498108,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560438,2021-11-16,12:59:08,-2.01786113,101.33930969,8,snpp,1125,Air Hangat,Kerinci,Jambi,cluster
3560439,2021-11-16,12:59:08,-2.009266615,101.32546616,8,snpp,1280,Air Hangat,Kerinci,Jambi,cluster
3560440,2021-11-16,12:59:08,-1.952397165,100.97454834,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560441,2021-11-16,12:59:08,-1.49714994,101.28282928,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3560442,2021-11-16,12:59:08,-1.08440542,103.84751129,8,snpp,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3560443,2021-11-16,12:59:08,-1.1837132,101.57215118,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3560444,2021-11-16,12:59:08,-1.07131577,100.73232269,8,snpp,1125,Lembang Jaya,Solok,Sumatera Barat,cluster
3560445,2021-11-16,12:59:08,-0.91688585,101.67813873,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3560446,2021-11-16,12:59:08,-0.918844905,101.34836960000001,8,snpp,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3560447,2021-11-16,12:59:08,-0.91796613,101.28016663,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3560448,2021-11-16,12:59:08,-0.84057492,101.57962799,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3560449,2021-11-16,12:59:08,-0.82655829,101.1104126,9,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3560450,2021-11-16,12:59:08,-0.84861481,100.86344147,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,cluster
3560451,2021-11-16,12:59:08,-0.7599659,101.19995117,9,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3560452,2021-11-16,12:59:08,-0.3824406,103.13906097,8,snpp,1125,Tembilahan,Indragiri Hilir,Riau,cluster
