id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
405594,2021-10-21,00:56:18,0.64600372,117.55392456,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
405595,2021-10-21,00:56:18,0.73171788,99.6018219,8,noaa20,1125,Lembah Sorik Marapi,Mandailing Natal,Sumatera Utara,pixel
405596,2021-10-21,00:56:18,-1.85694015,115.85644531,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
405597,2021-10-21,00:56:18,-2.83561134,122.16159058,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
405598,2021-10-21,00:56:18,-2.2895596,115.49287415,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
405599,2021-10-21,00:56:18,-3.87222934,122.40493011,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405600,2021-10-21,00:56:18,-3.90342569,122.41405487,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405601,2021-10-21,00:56:18,-3.90194321,122.41918945,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405602,2021-10-21,00:56:18,-3.90427113,122.42008972,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405603,2021-10-21,00:56:18,-1.11325574,103.41868591,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
405604,2021-10-21,00:56:18,-3.07935405,115.10955048,8,noaa20,1125,Binuang,Tapin,Kalimantan Selatan,pixel
405605,2021-10-21,00:56:18,-4.94319391,119.62658691,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
405606,2021-10-21,00:56:18,-6.21653748,107.32707214,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
405607,2021-10-21,00:56:18,-6.2801218,107.35436249,8,noaa20,1125,Majalaya,Karawang,Jawa Barat,pixel
405608,2021-10-21,00:56:18,-7.25703573,112.78318787,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,pixel
405609,2021-10-21,00:56:18,-6.54656363,108.0929184,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
405610,2021-10-21,00:56:18,-7.26928902,112.68321991,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
405611,2021-10-21,00:56:18,-8.2273016,118.14216614,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
405612,2021-10-21,00:56:18,-8.2266283,118.14273834,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
405613,2021-10-21,00:56:18,-8.22781754,118.14611053,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
405614,2021-10-21,00:56:18,-7.57130718,112.27532959,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
405615,2021-10-21,00:56:18,-7.6289072,111.36608887,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,pixel
405616,2021-10-21,00:56:18,-7.54112053,110.44163513,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
405617,2021-10-21,00:56:18,-7.54001904,110.44166565,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
405618,2021-10-21,00:56:18,-7.54061174,110.43835449,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
405619,2021-10-21,00:56:18,-7.54163265,110.44495392,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
405620,2021-10-21,00:56:18,-7.54452276,110.44123077,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
405621,2021-10-21,00:56:18,-7.54401064,110.43791962,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
405622,2021-10-21,00:56:18,-7.54690933,110.43424988,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
405623,2021-10-21,00:56:18,-7.54742479,110.43759155,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
405624,2021-10-21,00:56:18,-7.54794836,110.44100952,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
405625,2021-10-21,00:56:18,-7.54504251,110.4446106,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
