id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246358,2020-11-12,10:21:22,-1.967153,101.28853,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
246359,2020-11-12,10:21:22,-1.967154,101.28826,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
246361,2020-11-12,10:21:22,-1.970931,101.302551,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
246362,2020-11-12,10:21:22,-1.970659,101.302551,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
246365,2020-11-12,10:21:22,-0.784705,101.317307,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
246366,2020-11-12,10:21:22,-0.784976,101.317038,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
246367,2020-11-12,10:21:22,-0.784976,101.317307,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
246368,2020-11-12,10:21:22,-0.589679,101.4018,7,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,pixel
246369,2020-11-12,10:21:22,-2.224168,101.658189,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
246370,2020-11-12,10:21:22,-2.22444,101.65792,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
246371,2020-11-12,10:21:22,-2.224439,101.658189,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
246372,2020-11-12,10:21:22,-2.224168,101.658458,8,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
246373,2020-11-12,10:21:22,-2.224439,101.658459,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
246374,2020-11-12,10:21:22,-2.224438,101.658728,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
246379,2020-11-12,10:21:22,-2.184727,101.729266,8,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
246380,2020-11-12,10:21:22,-2.177294,101.790695,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
246381,2020-11-12,10:21:22,-2.177566,101.790426,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
246382,2020-11-12,10:21:22,-1.286686,101.850262,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
246383,2020-11-12,10:21:22,-0.951025,101.92561,8,landsat8,90,Tebo Ulu,Tebo,Jambi,pixel
246384,2020-11-12,10:21:22,-2.192768,102.18463,8,landsat8,90,Bangko,Merangin,Jambi,pixel
246385,2020-11-12,10:21:22,-1.354026,102.192888,9,landsat8,90,Tebo Ulu,Tebo,Jambi,pixel
246386,2020-11-12,10:21:22,-1.353755,102.192888,9,landsat8,90,Tebo Ulu,Tebo,Jambi,pixel
246387,2020-11-12,10:21:22,-1.354026,102.193158,9,landsat8,90,Tebo Ulu,Tebo,Jambi,pixel
246388,2020-11-12,10:21:22,-2.21844,102.218088,7,landsat8,90,Muara Siau,Merangin,Jambi,pixel
246389,2020-11-12,10:21:22,-0.745615,102.231035,7,landsat8,90,Seberida,Indragiri Hulu,Riau,pixel
246390,2020-11-12,10:21:22,-2.10905,102.304586,9,landsat8,90,Bangko,Merangin,Jambi,pixel
246391,2020-11-12,10:21:22,-2.108779,102.304586,7,landsat8,90,Bangko,Merangin,Jambi,pixel
246392,2020-11-12,10:21:22,-2.10905,102.304856,9,landsat8,90,Bangko,Merangin,Jambi,pixel
246393,2020-11-12,10:21:22,-1.764106,102.309034,9,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
246394,2020-11-12,10:21:22,-1.764107,102.308764,9,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
246395,2020-11-12,10:21:22,-1.735325,102.342372,9,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
246396,2020-11-12,10:21:22,-1.735326,102.342103,9,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
246397,2020-11-12,10:21:22,-1.884254,102.391116,7,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
246398,2020-11-12,10:21:22,-2.281539,102.576985,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
246399,2020-11-12,10:21:22,-2.312666,102.586757,8,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
246400,2020-11-12,10:21:22,-2.312937,102.586758,8,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
246401,2020-11-12,10:21:22,-2.239674,102.637199,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
246402,2020-11-12,10:21:22,-2.323099,102.637678,8,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
246403,2020-11-12,10:21:22,-2.3231,102.637409,8,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
246404,2020-11-12,10:21:22,-2.322828,102.637678,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
246405,2020-11-12,10:21:22,-1.043489,102.88903,9,landsat8,90,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
246406,2020-11-12,10:21:22,-1.043219,102.889029,7,landsat8,90,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
246407,2020-11-12,10:21:22,-2.237651,101.029286,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
246408,2020-11-12,10:21:22,-2.237651,101.029016,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
246409,2020-11-12,10:21:22,-2.71122,101.475808,7,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
246410,2020-11-12,10:21:22,-2.811257,101.485723,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
246411,2020-11-12,10:21:22,-2.098855,101.528608,7,landsat8,90,Danau Kerinci,Kerinci,Jambi,pixel
246412,2020-11-12,10:21:22,-3.034602,101.744854,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
246413,2020-11-12,10:21:22,-2.543025,101.900585,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
246414,2020-11-12,10:21:22,-2.542753,101.900585,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
246415,2020-11-12,10:21:22,-3.213624,101.998554,8,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
246416,2020-11-12,10:21:22,-3.213625,101.998284,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
246417,2020-11-12,10:21:22,-2.115615,102.009905,9,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
246418,2020-11-12,10:21:22,-2.386633,102.019623,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
246419,2020-11-12,10:21:22,-2.856861,102.026682,7,landsat8,90,Lebong Utara,Lebong,Bengkulu,pixel
246420,2020-11-12,10:21:22,-2.409374,102.03126,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
246421,2020-11-12,10:21:22,-2.409375,102.030991,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
246422,2020-11-12,10:21:22,-3.097903,102.179124,8,landsat8,90,Lebong Utara,Lebong,Bengkulu,pixel
246423,2020-11-12,10:21:22,-3.167804,102.183919,9,landsat8,90,Lebong Utara,Lebong,Bengkulu,pixel
246424,2020-11-12,10:21:22,-3.122268,102.187015,7,landsat8,90,Lebong Utara,Lebong,Bengkulu,pixel
246425,2020-11-12,10:21:22,-3.234378,102.212433,9,landsat8,90,Grimulya,Bengkulu Utara,Bengkulu,pixel
246426,2020-11-12,10:21:22,-3.23465,102.212165,9,landsat8,90,Grimulya,Bengkulu Utara,Bengkulu,pixel
246427,2020-11-12,10:21:22,-3.234649,102.212434,9,landsat8,90,Grimulya,Bengkulu Utara,Bengkulu,pixel
246429,2020-11-12,10:21:22,-3.232694,102.314334,7,landsat8,90,Lebong Setan,Lebong,Bengkulu,pixel
246430,2020-11-12,10:21:22,-3.835779,102.330234,9,landsat8,90,Gading Cempaka,Bengkulu,Bengkulu,pixel
246431,2020-11-12,10:21:22,-3.83578,102.329964,7,landsat8,90,Gading Cempaka,Bengkulu,Bengkulu,pixel
246432,2020-11-12,10:21:22,-3.245382,102.328393,9,landsat8,90,Lebong Setan,Lebong,Bengkulu,pixel
246433,2020-11-12,10:21:22,-3.245112,102.328122,7,landsat8,90,Lebong Setan,Lebong,Bengkulu,pixel
246434,2020-11-12,10:21:22,-3.723302,102.338705,7,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
246435,2020-11-12,10:21:22,-3.173051,102.407136,9,landsat8,90,Lebong Setan,Lebong,Bengkulu,pixel
246436,2020-11-12,10:21:22,-3.17278,102.407135,7,landsat8,90,Lebong Setan,Lebong,Bengkulu,pixel
246437,2020-11-12,10:21:22,-3.575361,102.412853,9,landsat8,90,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
246438,2020-11-12,10:21:22,-3.575362,102.412584,9,landsat8,90,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
