id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
109696,2020-08-14,09:10:00,3.858457088470459,117.33647155761719,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
109697,2020-08-14,09:10:00,1.5389275550842285,124.90585327148438,8,terra,3000,Mapanget,Manado,Sulawesi Utara,pixel
109698,2020-08-14,09:10:00,-0.8074839115142822,122.82723236083984,8,terra,3000,Pagimana,Banggai,Sulawesi Tengah,pixel
109699,2020-08-14,09:10:00,-0.8061398863792419,122.818115234375,8,terra,3000,Pagimana,Banggai,Sulawesi Tengah,pixel
109700,2020-08-14,09:10:00,-1.7956018447875977,120.9219970703125,8,terra,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
109701,2020-08-14,09:10:00,-3.2391855716705322,121.76716613769531,8,terra,3000,Asera,Konawe Utara,Sulawesi Tenggara,pixel
109702,2020-08-14,09:10:00,-3.868144989013672,122.40754699707031,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
109703,2020-08-14,09:10:00,-3.9073386192321777,122.42362976074219,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
109704,2020-08-14,09:10:00,-3.905979633331299,122.41455078125,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
109705,2020-08-14,09:10:00,-8.368688583374023,123.57672882080078,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
109706,2020-08-14,09:10:00,-8.697184562683105,120.8162612915039,8,terra,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
109707,2020-08-14,09:10:00,-8.560748100280762,119.85386657714844,8,terra,3000,Komodo,Bima,Nusa Tenggara Barat,pixel
109708,2020-08-14,09:10:00,-10.127665519714355,120.71244049072266,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
