id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181718,2020-08-19,23:23:57,-2.03022504,133.85562134,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,cluster
181719,2020-08-19,23:23:57,-3.836958525,139.1921463,8,noaa20,1280,Abenaho,Yalimo,Papua,cluster
181720,2020-08-19,23:23:57,-2.8286751100000003,122.1680425,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
181721,2020-08-19,23:23:57,-2.8609519,122.15126801,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
181722,2020-08-19,23:23:57,-2.84817743,122.16607666,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
181723,2020-08-19,23:23:57,-3.868329525,122.402885435,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
181724,2020-08-19,23:23:57,-3.899400475,122.417037965,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
181725,2020-08-19,23:23:57,-7.17768836,140.577316285,8,noaa20,1280,Ulilin,Merauke,Papua,cluster
181726,2020-08-19,23:23:57,-5.53843737,119.5762558,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
181727,2020-08-19,23:23:57,-8.15712166,124.768260955,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
