id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293671,2021-06-14,13:03:14,-4.68753052,105.33047485,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
293672,2021-06-14,13:03:14,-4.69132042,105.33100128,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
293673,2021-06-14,13:03:14,-4.31451941,104.66324615,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
293674,2021-06-14,13:03:14,-4.31410789,104.66100311,8,snpp,1125,Nahuga,Way Kanan,Lampung,pixel
293675,2021-06-14,13:03:14,-2.81874967,106.56187439,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
293676,2021-06-14,13:03:14,-2.30472779,104.47653961,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
293677,2021-06-14,13:03:14,-2.30200052,104.47917938,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
293678,2021-06-14,13:03:14,-8.75327206,117.79628754,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293679,2021-06-14,13:03:14,-8.29358006,118.41516876,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
293680,2021-06-14,13:03:14,-7.73680353,110.93489838,8,snpp,1125,Nguter,Sukoharjo,Jawa Tengah,pixel
293681,2021-06-14,13:03:14,-6.73244333,110.76741791,8,snpp,1125,Mayong,Jepara,Jawa Tengah,pixel
293682,2021-06-14,13:03:14,-9.80287361,120.53443909,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293683,2021-06-14,13:03:14,-9.80211926,120.53849792,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293684,2021-06-14,13:03:14,-9.80136204,120.5425415,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293685,2021-06-14,13:03:14,-9.80060863,120.54656982,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293686,2021-06-14,13:03:14,-9.65381527,120.46336365,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293687,2021-06-14,13:03:14,-9.65167713,120.46000671,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293688,2021-06-14,13:03:14,-9.65454197,120.45937347,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293689,2021-06-14,13:03:14,-9.42966557,119.440979,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
293690,2021-06-14,13:03:14,-1.22684097,101.49205017,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
293691,2021-06-14,13:03:14,-1.16300929,101.44355774,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
