id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420354,2021-11-23,13:17:27,-1.80282271,116.13677979,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,pixel
420355,2021-11-23,13:17:27,-3.44993234,102.82678223,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
420356,2021-11-23,13:17:27,-3.44933891,102.83084106,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
420357,2021-11-23,13:17:27,-3.45083857,102.82778168,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
420358,2021-11-23,13:17:27,-1.6553899,112.61923981,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
420359,2021-11-23,13:17:27,-1.66009152,112.61994171,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
420360,2021-11-23,13:17:27,-0.59541237,116.04283905,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
420361,2021-11-23,13:17:27,-0.57265556,116.10842133,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
420362,2021-11-23,13:17:27,-0.46237162,116.52137756,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
420363,2021-11-23,13:17:27,-1.02056706,113.01356506,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
420364,2021-11-23,13:17:27,-1.01902878,113.00997925,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
420365,2021-11-23,13:17:27,-0.59500164,115.44366455,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
420366,2021-11-23,13:17:27,-0.48605072,115.94212341,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
420367,2021-11-23,13:17:27,-0.54976594,115.54176331,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
420368,2021-11-23,13:17:27,-2.251899,101.60427094,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
420369,2021-11-23,13:17:27,-2.3245852,100.89542389,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420370,2021-11-23,13:17:27,-2.32851982,100.89598846,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420371,2021-11-23,13:17:27,-2.32919526,100.89358521,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420372,2021-11-23,13:17:27,-2.3252604,100.89302826,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420373,2021-11-23,13:17:27,-2.16853786,101.76937103,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
420374,2021-11-23,13:17:27,-2.17557192,101.72286224,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
420375,2021-11-23,13:17:27,-2.23982859,100.98175049,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420376,2021-11-23,13:17:27,-2.23909664,100.98669434,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420377,2021-11-23,13:17:27,-2.22593975,100.99477386,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420378,2021-11-23,13:17:27,-2.21207881,101.00775909,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420379,2021-11-23,13:17:27,-2.21135974,101.01266479,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420380,2021-11-23,13:17:27,-2.10923743,101.57190704,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
420381,2021-11-23,13:17:27,-2.2004683,100.94837952,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420382,2021-11-23,13:17:27,-2.17607784,100.92455292,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420383,2021-11-23,13:17:27,-2.02645373,101.45516205,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
420384,2021-11-23,13:17:27,-1.85929143,102.25758362,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
