id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370827,2021-09-22,11:01:57,-8.83118916,140.70597839,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
370828,2021-09-22,11:01:57,-8.67691135,140.74359131,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
370829,2021-09-22,11:01:57,-8.68024921,140.74409485,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
370830,2021-09-22,11:01:57,-8.69901276,140.57266235,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
370831,2021-09-22,11:01:57,-8.63006401,140.51403809,8,noaa20,1125,Merauke,Merauke,Papua,pixel
370832,2021-09-22,11:01:57,-8.61437416,140.50437927,8,noaa20,1125,Merauke,Merauke,Papua,pixel
370833,2021-09-22,11:01:57,-8.54835606,140.89994812,8,noaa20,1125,Sota,Merauke,Papua,pixel
370834,2021-09-22,11:01:57,-8.54275513,140.891922,8,noaa20,1125,Sota,Merauke,Papua,pixel
370835,2021-09-22,11:01:57,-8.54855251,140.85322571,8,noaa20,1125,Sota,Merauke,Papua,pixel
370836,2021-09-22,11:01:57,-8.59144211,140.49729919,8,noaa20,1125,Merauke,Merauke,Papua,pixel
370837,2021-09-22,11:01:57,-8.51680183,140.50028992,8,noaa20,1125,Merauke,Merauke,Papua,pixel
370838,2021-09-22,11:01:57,-8.51268768,140.38999939,8,noaa20,1125,Merauke,Merauke,Papua,pixel
370839,2021-09-22,11:01:57,-8.48999977,140.49627686,8,noaa20,1125,Merauke,Merauke,Papua,pixel
370840,2021-09-22,11:01:57,-8.32568264,141.00518799,8,noaa20,1125,Sota,Merauke,Papua,pixel
370841,2021-09-22,11:01:57,-7.48811579,138.6910553,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
370842,2021-09-22,11:01:57,-7.47809982,138.6855011,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
370843,2021-09-22,11:01:57,-7.48222542,138.68203735,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
370844,2021-09-22,11:01:57,-7.47868919,138.68151855,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
370845,2021-09-22,11:01:57,-7.47456455,138.68499756,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
370846,2021-09-22,11:01:57,-7.47515297,138.68099976,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
370847,2021-09-22,11:01:57,-7.47102833,138.68447876,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
370848,2021-09-22,11:01:57,-7.47161627,138.68048096,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
370849,2021-09-22,11:01:57,-7.47280073,138.69696045,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
370850,2021-09-22,11:01:57,-7.43114758,138.51004028,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
370851,2021-09-22,11:01:57,-8.31958485,130.81312561,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
