id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262483,2021-03-05,13:24:00,-6.868670463562012,107.49738311767578,8,aqua,3000,Padalarang,Bandung Barat,Jawa Barat,pixel
262484,2021-03-05,13:24:00,-6.291187763214111,106.19434356689453,8,aqua,3000,Warung Gunung,Lebak,Banten,pixel
262485,2021-03-05,13:24:00,-6.096368789672852,106.9815673828125,8,aqua,3000,Tarumajaya,Bekasi,Jawa Barat,pixel
262486,2021-03-05,13:24:00,-4.832577228546143,104.81423950195312,8,aqua,3000,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
262487,2021-03-05,13:24:00,-4.374392032623291,103.05484771728516,7,aqua,3000,Seginim,Bengkulu Selatan,Bengkulu,pixel
262488,2021-03-05,13:24:00,0.27817678451538086,103.62203216552734,9,aqua,3000,Mandah,Indragiri Hilir,Riau,pixel
262489,2021-03-05,13:24:00,0.6183285117149353,103.2212905883789,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
262490,2021-03-05,13:24:00,0.6198854446411133,103.23218536376953,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
262491,2021-03-05,13:24:00,0.6281833052635193,103.21983337402344,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
262492,2021-03-05,13:24:00,0.6865847110748291,102.77450561523438,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
262493,2021-03-05,13:24:00,0.6916342377662659,102.7381820678711,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
262494,2021-03-05,13:24:00,0.751096248626709,101.65971374511719,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
262495,2021-03-05,13:24:00,1.3356873989105225,102.45843505859375,9,aqua,3000,Bengkalis,Bengkalis,Riau,pixel
262496,2021-03-05,13:24:00,1.337384581565857,102.32310485839844,9,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
262497,2021-03-05,13:24:00,1.3391118049621582,102.33524322509766,9,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
262498,2021-03-05,13:24:00,1.3356554508209229,102.31095123291016,9,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
262499,2021-03-05,13:24:00,1.3339248895645142,102.29878234863281,7,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
262500,2021-03-05,13:24:00,1.3422825336456299,102.30351257324219,9,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
262501,2021-03-05,13:24:00,1.3337312936782837,102.31719970703125,9,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
262502,2021-03-05,13:24:00,1.3440831899642944,102.31563568115234,9,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
262503,2021-03-05,13:24:00,1.6416070461273193,101.46920013427734,8,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
