id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561378,2021-11-23,12:27:41,-9.74106312,124.8082962,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3561379,2021-11-23,12:27:41,-8.78052139,118.73435211,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3561380,2021-11-23,12:27:41,-8.85178947,118.02313995,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3561381,2021-11-23,12:27:41,-8.7176075,118.85832214,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3561382,2021-11-23,12:27:41,-8.70374203,118.85985565,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3561383,2021-11-23,12:27:41,-8.65607071,118.91021729,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3561384,2021-11-23,12:27:41,-8.35731888,120.75760651,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3561385,2021-11-23,12:27:41,-8.35668468,120.65013885,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3561386,2021-11-23,12:27:41,-8.76934814,117.89536285,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3561387,2021-11-23,12:27:41,-8.3443327,120.66299438,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3561388,2021-11-23,12:27:41,-8.3620491,120.48214722,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3561389,2021-11-23,12:27:41,-8.31246567,120.37123871,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3561390,2021-11-23,12:27:41,-3.0962767600000003,120.08499527000001,8,snpp,1280,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
3561391,2021-11-23,12:27:41,-2.87446094,121.20897675,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3561392,2021-11-23,12:27:41,-2.91068101,120.24979401,8,snpp,1125,Malangke Timur,Luwu,Sulawesi Selatan,cluster
3561393,2021-11-23,12:27:41,-2.82181215,119.98603058,8,snpp,1125,Basse Sangtempe Utara,Luwu,Sulawesi Selatan,cluster
3561394,2021-11-23,12:27:41,-2.6174984,120.86877441,8,snpp,1125,Wotu,Luwu Timur,Sulawesi Selatan,cluster
3561395,2021-11-23,12:27:41,-3.31725883,116.25406647,8,snpp,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,cluster
3561396,2021-11-23,12:27:41,-2.56919253,120.98093414499999,8,snpp,1280,Angkona,Luwu Timur,Sulawesi Selatan,cluster
3561397,2021-11-23,12:27:41,-2.42856646,121.84902954,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3561398,2021-11-23,12:27:41,-2.0306108,120.81316376,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3561399,2021-11-23,12:27:41,-2.01332235,120.87713623,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3561400,2021-11-23,12:27:41,-2.68965387,116.30393982,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
3561401,2021-11-23,12:27:41,-1.87587821,121.52741241,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3561402,2021-11-23,12:27:41,-2.33671069,116.46753693,8,snpp,1125,Tanjungharapan,Paser,Kalimantan Timur,cluster
3561403,2021-11-23,12:27:41,-1.19878769,123.16560364,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3561404,2021-11-23,12:27:41,-1.74143362,116.23259735,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,cluster
3561405,2021-11-23,12:27:41,-1.69941902,112.58213806,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3561406,2021-11-23,12:27:41,-1.14655185,115.12723541,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3561407,2021-11-23,12:27:41,-1.01328611,115.88306427,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3561408,2021-11-23,12:27:41,-0.99674296,115.87667084,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3561409,2021-11-23,12:27:41,-0.91863334,116.18605042,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
3561410,2021-11-23,12:27:41,-0.71879393,117.1086731,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3561411,2021-11-23,12:27:41,-0.86802977,115.68624878,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3561412,2021-11-23,12:27:41,-0.70781076,115.59680939,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3561413,2021-11-23,12:27:41,-0.56524646,116.00924683,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3561414,2021-11-23,12:27:41,-0.54108524,115.77713013,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3561415,2021-11-23,12:27:41,-0.53492725,115.56745911,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3561416,2021-11-23,12:27:41,-0.59238809,115.12263489,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3561417,2021-11-23,12:27:41,-0.49817112,115.60029602,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3561418,2021-11-23,12:27:41,0.53228158,122.39360046,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3561419,2021-11-23,12:27:41,-1.16039944,110.55871582,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3561420,2021-11-23,12:27:41,0.29543272,116.57713318,7,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3561421,2021-11-23,12:27:41,1.25497854,121.38404846,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
3561422,2021-11-23,12:27:41,3.62133551,116.62046814,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3561423,2021-11-23,12:27:41,3.97908115,117.26943207,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3561424,2021-11-23,12:27:41,3.95122647,116.83734894,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3561425,2021-11-23,12:27:41,3.9941752,116.98666382,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3561426,2021-11-23,12:27:41,4.0971698750000005,116.98468781,8,snpp,1280,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
3561427,2021-11-23,12:27:41,4.26186053,117.26910146333334,8,snpp,1399,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3561428,2021-11-23,12:27:41,-8.46229267,116.67315674,7,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3561429,2021-11-23,12:27:41,-4.92231178,122.97644806,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3561430,2021-11-23,12:27:41,-4.87430859,123.00045013,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3561431,2021-11-23,12:27:41,-4.79896116,123.19596863,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3561432,2021-11-23,12:27:41,-4.37699461,120.03336334,8,snpp,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
3561433,2021-11-23,12:27:41,-3.90176511,122.4192276,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561434,2021-11-23,12:27:41,-3.872051,122.40989685,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561435,2021-11-23,12:27:41,-3.8697052,122.40006256,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561436,2021-11-23,12:27:41,-3.12985563,126.9079895,8,snpp,1125,Waplau,Buru,Maluku,cluster
3561437,2021-11-23,12:27:41,-3.1097490175,126.8490848525,9,snpp,1500,Waplau,Buru,Maluku,cluster
3561438,2021-11-23,12:27:41,-3.8622263649999997,122.15235901,8,snpp,1280,Wawotobi,Konawe,Sulawesi Tenggara,cluster
3561439,2021-11-23,12:27:41,-3.94880986,119.71189117,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3561440,2021-11-23,12:27:41,-3.19900084,122.07767487,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3561441,2021-11-23,12:27:41,-3.18499255,120.07662201,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
3561442,2021-11-23,12:27:41,-2.96098995,121.49436951,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
