id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418975,2021-11-08,08:40:09,-1.457922,127.436223,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
418976,2021-11-08,08:40:09,-1.457922,127.435953,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
418977,2021-11-08,08:40:09,-1.458194,127.436223,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
418978,2021-11-08,08:40:09,-1.45738,127.437032,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
418979,2021-11-08,08:40:09,-1.457109,127.436763,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
418980,2021-11-08,08:40:09,-1.457381,127.437302,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
418981,2021-11-08,08:40:09,-1.457652,127.437301,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
418982,2021-11-08,08:40:09,-3.438206,126.988233,9,landsat8,90,Waepao,Buru,Maluku,pixel
418983,2021-11-08,08:40:09,-3.189016,127.030563,9,landsat8,90,Namlea,Buru,Maluku,pixel
418984,2021-11-08,08:40:09,-3.534722,127.940633,7,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
418985,2021-11-08,08:40:09,-3.341612,128.038052,7,landsat8,90,Huamual,Seram Bagian Barat,Maluku,pixel
418986,2021-11-08,08:40:09,-3.5142,128.34631,9,landsat8,90,Salahutu,Maluku Tengah,Maluku,pixel
