id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
298030,2021-05-12,09:05:04,-9.375949,119.626893,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298031,2021-05-12,09:05:04,-9.376214,119.626345,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298034,2021-05-12,09:05:04,-9.375964,119.62853,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298035,2021-05-12,09:05:04,-9.367129,119.639526,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298036,2021-05-12,09:05:04,-9.366858,119.639529,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298037,2021-05-12,09:05:04,-9.366861,119.639801,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298040,2021-05-12,09:05:04,-9.367671,119.639521,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298041,2021-05-12,09:05:04,-9.367673,119.639794,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298045,2021-05-12,09:05:04,-9.366598,119.640622,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298046,2021-05-12,09:05:04,-9.366327,119.640625,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298047,2021-05-12,09:05:04,-9.366329,119.640898,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298048,2021-05-12,09:05:04,-9.3666,119.640895,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298049,2021-05-12,09:05:04,-9.366332,119.64117,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
298055,2021-05-12,09:05:04,-9.412129,119.729123,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298056,2021-05-12,09:05:04,-9.412126,119.72885,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298059,2021-05-12,09:05:04,-9.419044,119.803545,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298060,2021-05-12,09:05:04,-9.419312,119.80327,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298061,2021-05-12,09:05:04,-9.419315,119.803543,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298062,2021-05-12,09:05:04,-9.419585,119.80354,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298063,2021-05-12,09:05:04,-9.419317,119.803816,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298064,2021-05-12,09:05:04,-9.419049,119.804091,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298070,2021-05-12,09:05:04,-9.419588,119.803813,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298072,2021-05-12,09:05:04,-9.419866,119.804629,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298073,2021-05-12,09:05:04,-8.680511,120.342264,9,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
298074,2021-05-12,09:05:04,-8.680509,120.341991,7,landsat8,90,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
298075,2021-05-12,09:05:04,-8.662864,120.904486,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
298076,2021-05-12,09:05:04,-8.662862,120.904213,7,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
298077,2021-05-12,09:05:04,-8.705795,121.074327,7,landsat8,90,Soa,Ngada,Nusa Tenggara Timur,pixel
298078,2021-05-12,09:05:04,-9.654193,119.468291,7,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
298079,2021-05-12,09:05:04,-9.7138,119.470124,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
298081,2021-05-12,09:05:04,-9.477782,119.709674,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298083,2021-05-12,09:05:04,-9.476202,119.862239,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298084,2021-05-12,09:05:04,-9.47566,119.862244,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298085,2021-05-12,09:05:04,-9.476473,119.862236,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298086,2021-05-12,09:05:04,-9.476744,119.862234,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298087,2021-05-12,09:05:04,-9.476475,119.862509,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298088,2021-05-12,09:05:04,-9.476746,119.862507,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298089,2021-05-12,09:05:04,-9.489775,119.865118,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298090,2021-05-12,09:05:04,-9.489504,119.86512,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298091,2021-05-12,09:05:04,-9.489507,119.865393,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298092,2021-05-12,09:05:04,-9.489778,119.865391,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298093,2021-05-12,09:05:04,-9.489509,119.865666,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298094,2021-05-12,09:05:04,-9.48978,119.865663,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
298095,2021-05-12,09:05:04,-10.192192,120.173058,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
298096,2021-05-12,09:05:04,-9.886281,120.2476,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
298097,2021-05-12,09:05:04,-9.886279,120.247326,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
298098,2021-05-12,09:05:04,-9.732405,120.257067,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298099,2021-05-12,09:05:04,-9.732674,120.256791,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298100,2021-05-12,09:05:04,-9.758794,120.443759,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298101,2021-05-12,09:05:04,-9.759063,120.443483,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298102,2021-05-12,09:05:04,-9.759065,120.443757,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298103,2021-05-12,09:05:04,-9.759336,120.443755,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298104,2021-05-12,09:05:04,-9.758796,120.444032,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298105,2021-05-12,09:05:04,-9.758525,120.444034,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298106,2021-05-12,09:05:04,-9.759067,120.44403,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298107,2021-05-12,09:05:04,-9.759338,120.444028,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298108,2021-05-12,09:05:04,-9.758798,120.444305,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298109,2021-05-12,09:05:04,-9.758527,120.444307,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298110,2021-05-12,09:05:04,-9.759069,120.444303,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298111,2021-05-12,09:05:04,-9.75934,120.444301,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298112,2021-05-12,09:05:04,-9.759611,120.444299,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298113,2021-05-12,09:05:04,-9.759882,120.444297,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298114,2021-05-12,09:05:04,-9.760153,120.444295,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298115,2021-05-12,09:05:04,-9.759884,120.44457,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298116,2021-05-12,09:05:04,-9.760155,120.444568,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298117,2021-05-12,09:05:04,-9.760426,120.444566,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298118,2021-05-12,09:05:04,-9.759886,120.444843,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298119,2021-05-12,09:05:04,-9.760157,120.444841,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298120,2021-05-12,09:05:04,-9.760428,120.444839,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298121,2021-05-12,09:05:04,-9.760159,120.445115,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298122,2021-05-12,09:05:04,-9.760164,120.445661,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298123,2021-05-12,09:05:04,-9.760435,120.445659,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298124,2021-05-12,09:05:04,-9.760437,120.445932,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298125,2021-05-12,09:05:04,-9.7588,120.444578,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298126,2021-05-12,09:05:04,-9.758529,120.444581,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298127,2021-05-12,09:05:04,-9.75826,120.444856,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298128,2021-05-12,09:05:04,-9.758531,120.444854,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298129,2021-05-12,09:05:04,-9.758802,120.444852,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298130,2021-05-12,09:05:04,-9.758262,120.445129,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298131,2021-05-12,09:05:04,-9.757991,120.445131,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298132,2021-05-12,09:05:04,-9.758533,120.445127,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298133,2021-05-12,09:05:04,-9.758804,120.445125,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298134,2021-05-12,09:05:04,-9.758264,120.445402,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298135,2021-05-12,09:05:04,-9.757722,120.445407,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298136,2021-05-12,09:05:04,-9.757993,120.445404,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298137,2021-05-12,09:05:04,-9.758535,120.4454,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298138,2021-05-12,09:05:04,-9.758806,120.445398,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298139,2021-05-12,09:05:04,-9.758266,120.445676,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298140,2021-05-12,09:05:04,-9.757724,120.44568,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298141,2021-05-12,09:05:04,-9.757995,120.445678,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298142,2021-05-12,09:05:04,-9.757726,120.445953,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298143,2021-05-12,09:05:04,-9.757997,120.445951,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298144,2021-05-12,09:05:04,-9.757999,120.446224,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298145,2021-05-12,09:05:04,-9.75773,120.4465,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298146,2021-05-12,09:05:04,-9.758001,120.446498,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298147,2021-05-12,09:05:04,-9.757461,120.446775,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298148,2021-05-12,09:05:04,-9.75719,120.446777,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298149,2021-05-12,09:05:04,-9.757732,120.446773,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298150,2021-05-12,09:05:04,-9.757192,120.44705,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298151,2021-05-12,09:05:04,-9.757463,120.447048,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298152,2021-05-12,09:05:04,-9.757734,120.447046,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298153,2021-05-12,09:05:04,-9.758005,120.447044,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298154,2021-05-12,09:05:04,-9.757465,120.447321,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298155,2021-05-12,09:05:04,-9.757194,120.447323,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298156,2021-05-12,09:05:04,-9.757736,120.447319,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298157,2021-05-12,09:05:04,-9.757196,120.447597,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298158,2021-05-12,09:05:04,-9.756925,120.447599,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298159,2021-05-12,09:05:04,-9.756927,120.447872,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298160,2021-05-12,09:05:04,-9.757198,120.44787,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298161,2021-05-12,09:05:04,-9.756929,120.448145,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298162,2021-05-12,09:05:04,-9.7572,120.448143,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298163,2021-05-12,09:05:04,-9.756931,120.448419,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298164,2021-05-12,09:05:04,-9.757202,120.448417,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298165,2021-05-12,09:05:04,-9.756933,120.448692,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298166,2021-05-12,09:05:04,-9.757204,120.44869,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298167,2021-05-12,09:05:04,-9.756935,120.448965,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298168,2021-05-12,09:05:04,-9.756937,120.449238,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298169,2021-05-12,09:05:04,-9.756939,120.449512,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298170,2021-05-12,09:05:04,-9.756941,120.449785,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298171,2021-05-12,09:05:04,-9.756943,120.450058,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298172,2021-05-12,09:05:04,-9.756945,120.450331,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298173,2021-05-12,09:05:04,-9.756948,120.450605,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298174,2021-05-12,09:05:04,-9.760991,120.447568,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298175,2021-05-12,09:05:04,-9.760716,120.447023,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298176,2021-05-12,09:05:04,-9.761262,120.447566,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298177,2021-05-12,09:05:04,-9.760993,120.447841,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298178,2021-05-12,09:05:04,-9.761545,120.449203,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298179,2021-05-12,09:05:04,-9.761543,120.44893,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298180,2021-05-12,09:05:04,-9.761817,120.449201,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298181,2021-05-12,09:05:04,-9.761548,120.449477,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298182,2021-05-12,09:05:04,-9.761281,120.450025,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298183,2021-05-12,09:05:04,-9.761283,120.450298,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298184,2021-05-12,09:05:04,-9.761566,120.451936,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298185,2021-05-12,09:05:04,-9.757282,120.459074,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298186,2021-05-12,09:05:04,-9.75728,120.4588,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298187,2021-05-12,09:05:04,-9.788697,120.491359,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298188,2021-05-12,09:05:04,-9.834546,120.495934,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298189,2021-05-12,09:05:04,-9.8351,120.49757,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
298190,2021-05-12,09:05:04,-9.960585,120.566625,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
298191,2021-05-12,09:05:04,-9.960314,120.566627,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
298192,2021-05-12,09:05:04,-9.960316,120.5669,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
298193,2021-05-12,09:05:04,-9.783955,120.585142,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
298194,2021-05-12,09:05:04,-9.783953,120.584868,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
298195,2021-05-12,09:05:04,-9.784226,120.58514,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
298196,2021-05-12,09:05:04,-9.783686,120.585417,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
298197,2021-05-12,09:05:04,-9.783957,120.585415,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
298198,2021-05-12,09:05:04,-9.784228,120.585413,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
298199,2021-05-12,09:05:04,-9.783959,120.585688,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
298200,2021-05-12,09:05:04,-9.78423,120.585686,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
298201,2021-05-12,09:05:04,-9.846149,120.600547,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
298202,2021-05-12,09:05:04,-10.184154,120.62789,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
298203,2021-05-12,09:05:04,-10.183883,120.627892,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
298204,2021-05-12,09:05:04,-10.184156,120.628163,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
298205,2021-05-12,09:05:04,-10.184427,120.628161,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
298206,2021-05-12,09:05:04,-10.184429,120.628435,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
