id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193233,2020-09-23,09:58:00,0.5077126026153564,103.00342559814453,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
193234,2020-09-23,09:58:00,0.30564573407173157,102.35295867919922,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
193235,2020-09-23,09:58:00,0.3124220371246338,102.35954284667969,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
193236,2020-09-23,09:58:00,0.13074712455272675,102.69232940673828,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
193237,2020-09-23,09:58:00,0.105385422706604,102.75358581542969,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
193238,2020-09-23,09:58:00,-0.12110041081905365,102.83589935302734,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
193239,2020-09-23,09:58:00,-6.692349910736084,108.15933227539062,8,terra,3000,Kertajati,Majalengka,Jawa Barat,pixel
193240,2020-09-23,09:58:00,-7.225337505340576,110.43083190917969,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
193241,2020-09-23,09:58:00,-7.508296489715576,112.14187622070312,8,terra,3000,Jatikalen,Nganjuk,Jawa Timur,pixel
193242,2020-09-23,09:58:00,-7.502658843994141,112.1390151977539,8,terra,3000,Jatikalen,Nganjuk,Jawa Timur,pixel
193243,2020-09-23,09:58:00,-7.48133659362793,111.88336181640625,8,terra,3000,Rejoso,Nganjuk,Jawa Timur,pixel
193244,2020-09-23,09:58:00,-7.594724655151367,112.13998413085938,7,terra,3000,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
193245,2020-09-23,09:58:00,-6.956020832061768,107.7931137084961,7,terra,3000,Cikeruh,Sumedang,Jawa Barat,pixel
193246,2020-09-23,09:58:00,-7.58048152923584,110.90631103515625,8,terra,3000,Jaten,Karanganyar,Jawa Tengah,pixel
193247,2020-09-23,09:58:00,-7.8521623611450195,112.28070068359375,9,terra,3000,Kepung,Kediri,Jawa Timur,pixel
