id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243669,2020-09-13,13:42:49,-0.81788021,101.40127563,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
243670,2020-09-13,13:42:49,-7.4744854,111.95999908,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
243671,2020-09-13,13:42:49,-7.45646906,111.85832214,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
243672,2020-09-13,13:42:49,-7.1955888275,106.44953537,8,snpp,1500,Cilacap,Sukabumi,Jawa Barat,cluster
243673,2020-09-13,13:42:49,-6.7263751,105.81475067,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
243674,2020-09-13,13:42:49,-5.627537566666667,105.52632395333335,8,snpp,1399,Kalianda,Lampung Selatan,Lampung,cluster
243675,2020-09-13,13:42:49,-4.8094463350000005,105.671287535,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
243676,2020-09-13,13:42:49,-4.68266582,104.69461823,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
243677,2020-09-13,13:42:49,-4.40317011,105.26228333,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,cluster
243678,2020-09-13,13:42:49,-4.37078238,105.24611664,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,cluster
243679,2020-09-13,13:42:49,-4.51217747,104.11875916,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
243680,2020-09-13,13:42:49,-4.3952589,103.90422058,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
243681,2020-09-13,13:42:49,-4.24242067,104.79655457,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
243682,2020-09-13,13:42:49,-3.6981830566666667,105.44106292666667,8,snpp,1399,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
243683,2020-09-13,13:42:49,-3.5323564200000006,103.09568023666668,8,snpp,1399,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
243684,2020-09-13,13:42:49,-2.83594966,106.27758026,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
243685,2020-09-13,13:42:49,-3.24411917,103.69123840500001,8,snpp,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
243686,2020-09-13,13:42:49,-3.14760089,104.15451813,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
243687,2020-09-13,13:42:49,-2.76774025,106.29708862,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
243688,2020-09-13,13:42:49,-2.75303698,106.2416153,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
243689,2020-09-13,13:42:49,-3.13279247,103.71247101,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
243690,2020-09-13,13:42:49,-2.71884346,106.1910553,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
243691,2020-09-13,13:42:49,-2.69428992,106.1681366,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
243692,2020-09-13,13:42:49,-2.6808207,106.22351074,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
243693,2020-09-13,13:42:49,-3.15416098,103.08728027,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
243694,2020-09-13,13:42:49,-3.100437045,103.39297103999999,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
243695,2020-09-13,13:42:49,-3.16160655,102.96709442,8,snpp,1125,Tugumulyo,Musi Rawas,Sumatera Selatan,cluster
243696,2020-09-13,13:42:49,-2.76898742,103.37932587,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
243697,2020-09-13,13:42:49,-2.321402866666667,105.95540364333334,8,snpp,1399,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
243698,2020-09-13,13:42:49,-2.50415897,103.40107727,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
243699,2020-09-13,13:42:49,-2.52367139,102.85320282,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
243700,2020-09-13,13:42:49,-2.04589486,105.47623444,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
243701,2020-09-13,13:42:49,-1.96665585,105.52220154,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
243702,2020-09-13,13:42:49,-1.99615633,105.13249207,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
243703,2020-09-13,13:42:49,-2.2507782,103.39015198,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
243704,2020-09-13,13:42:49,-1.76752675,103.67012787,8,snpp,1125,Sungai Gelam,Muaro Jambi,Jambi,cluster
243705,2020-09-13,13:42:49,-2.09160638,101.39286041,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
