id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558014,2021-10-31,13:50:07,-5.0474627000000005,105.13065338,8,noaa20,1280,Bekri,Lampung Tengah,Lampung,cluster
3558015,2021-10-31,13:50:07,-4.68107939,104.59179306,8,noaa20,1280,Baradatu,Way Kanan,Lampung,cluster
3558016,2021-10-31,13:50:07,-4.60520935,104.70448303,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3558017,2021-10-31,13:50:07,-4.5209446,104.08808899,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3558018,2021-10-31,13:50:07,-4.38536215,104.48447418,8,noaa20,1125,Nahuga,Way Kanan,Lampung,cluster
3558019,2021-10-31,13:50:07,-4.08225489,105.25349426,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
3558020,2021-10-31,13:50:07,-3.89229393,104.10009766,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
3558021,2021-10-31,13:50:07,-3.516047595,104.637283325,8,noaa20,1280,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3558022,2021-10-31,13:50:07,-3.35584879,104.69841766,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3558023,2021-10-31,13:50:07,-2.9969883,102.91217804,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3558024,2021-10-31,13:50:07,-2.69723105,103.50402832,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3558025,2021-10-31,13:50:07,-2.68928719,103.49872589,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
