id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073565,2020-11-05,00:17:37,1.19793499,117.89219666,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
2073566,2020-11-05,00:17:37,1.16654789,117.67931366,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2073567,2020-11-05,00:17:37,1.15596271,117.67769623,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2073568,2020-11-05,00:17:37,0.7628243,117.73655701,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2073569,2020-11-05,00:17:37,0.673286855,117.465141295,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2073570,2020-11-05,00:17:37,0.64927363,117.51454163,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2073571,2020-11-05,00:17:37,0.49995282,117.2668457,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2073572,2020-11-05,00:17:37,0.19440563,117.34666443,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2073573,2020-11-05,00:17:37,-1.45914745,127.43598938,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2073574,2020-11-05,00:17:37,-0.31029668,116.96601868,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
2073575,2020-11-05,00:17:37,-0.67829889,117.02477264,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2073576,2020-11-05,00:17:37,-0.69417238,116.93874359,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2073577,2020-11-05,00:17:37,-1.91836429,119.98539734,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
2073578,2020-11-05,00:17:37,-2.82524109,122.16018677,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2073579,2020-11-05,00:17:37,-2.86170316,122.16246796,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2073580,2020-11-05,00:17:37,-1.87602031,115.88917542,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2073581,2020-11-05,00:17:37,-3.8714905600000002,122.40501149666666,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2073582,2020-11-05,00:17:37,-3.90294123,122.41725922,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2073583,2020-11-05,00:17:37,-4.68497705,120.25492096,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,cluster
2073584,2020-11-05,00:17:37,-8.538386345,123.563224795,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
