id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563711,2021-12-24,13:35:25,-4.47289038,105.80130005,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3563712,2021-12-24,13:35:25,-4.56320477,103.20148468,8,noaa20,1125,Kaur Utara,Kaur,Bengkulu,cluster
3563713,2021-12-24,13:35:25,-4.30928087,102.84939575,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,cluster
3563714,2021-12-24,13:35:25,-4.286892890000001,102.720825195,8,noaa20,1280,Talo,Seluma,Bengkulu,cluster
3563715,2021-12-24,13:35:25,-2.61849284,112.396259305,8,noaa20,1280,Seruyan Raya,Seruyan,Kalimantan Tengah,cluster
3563716,2021-12-24,13:35:25,-4.19963741,102.69992828,8,noaa20,1125,Talo,Seluma,Bengkulu,cluster
3563717,2021-12-24,13:35:25,-4.143693205,102.637462615,8,noaa20,1280,Seluma,Seluma,Bengkulu,cluster
3563718,2021-12-24,13:35:25,-3.97733092,102.49651337,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3563719,2021-12-24,13:35:25,-3.83392859,102.47750854,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3563720,2021-12-24,13:35:25,-3.82004285,102.50083923,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3563721,2021-12-24,13:35:25,-3.69258463,102.306568145,8,noaa20,1280,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3563722,2021-12-24,13:35:25,-3.36226511,104.00730133,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3563723,2021-12-24,13:35:25,-2.73369741,106.32608032,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3563724,2021-12-24,13:35:25,-2.70244026,106.28362274,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3563725,2021-12-24,13:35:25,-3.25134087,102.42214966,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
3563726,2021-12-24,13:35:25,-3.10869431,101.9599762,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3563727,2021-12-24,13:35:25,-2.44222498,102.19065857,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
3563728,2021-12-24,13:35:25,-0.51182806,112.21310425,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3563729,2021-12-24,13:35:25,-0.5037574366666667,112.18993632,8,noaa20,1399,Menukung,Sintang,Kalimantan Barat,cluster
3563730,2021-12-24,13:35:25,-0.93343925,101.38343811,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3563731,2021-12-24,13:35:25,0.3200939,99.27059174,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3563732,2021-12-24,13:35:25,1.70394814,100.98706055,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3563733,2021-12-24,13:35:25,2.04461718,100.5524292,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
