id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276794,2021-04-20,13:36:00,-6.441278457641602,106.89854431152344,8,aqua,3000,Gunungputri,Bogor,Jawa Barat,pixel
276795,2021-04-20,13:36:00,-3.0813217163085938,106.68206787109375,9,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
276796,2021-04-20,13:36:00,0.3354603350162506,101.02143859863281,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,pixel
276797,2021-04-20,13:36:00,0.41371288895606995,101.45901489257812,8,aqua,3000,Siak Hulu,Kampar,Riau,pixel
276798,2021-04-20,13:36:00,0.4270778298377991,101.02300262451172,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,pixel
276799,2021-04-20,13:36:00,0.5231465697288513,100.94648742675781,8,aqua,3000,Tapung,Kampar,Riau,pixel
276800,2021-04-20,13:36:00,1.0075583457946777,102.70714569091797,7,aqua,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
276801,2021-04-20,13:36:00,1.836657166481018,101.22933197021484,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
276802,2021-04-20,13:36:00,1.8892295360565186,100.08702087402344,8,aqua,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
276803,2021-04-20,13:36:00,1.7207777500152588,98.79901123046875,8,aqua,3000,Sibolga,Sibolga,Sumatera Utara,pixel
276804,2021-04-20,13:36:00,2.3718929290771484,100.30394744873047,8,aqua,3000,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
