id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
84813,2020-07-17,00:51:10,0.67825419,117.56362152,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
84814,2020-07-17,00:51:10,0.66918993,117.46313477,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
84815,2020-07-17,00:51:10,0.67323762,117.46379089,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
84816,2020-07-17,00:51:10,-0.72180051,117.07189941,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
84817,2020-07-17,00:51:10,0.30449235,103.60638428,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
84818,2020-07-17,00:51:10,-6.07770109,107.28918457,8,snpp,1125,Tirtajaya,Karawang,Jawa Barat,pixel
84819,2020-07-17,00:51:10,-6.37296247,108.35805511,8,snpp,1125,Balongan,Indramayu,Jawa Barat,pixel
84820,2020-07-17,00:51:10,-6.37213087,108.3572464,8,snpp,1125,Balongan,Indramayu,Jawa Barat,pixel
84821,2020-07-17,00:51:10,-6.28700161,106.52235413,8,snpp,1125,Panongan,Tangerang,Banten,pixel
84822,2020-07-17,00:51:10,-6.289855,106.52410126,8,snpp,1125,Panongan,Tangerang,Banten,pixel
84823,2020-07-17,00:51:10,-7.27012348,112.68321991,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
84824,2020-07-17,00:51:10,-6.55015135,108.09612274,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
84825,2020-07-17,00:51:10,-6.55034733,108.09506226,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
84826,2020-07-17,00:51:10,-6.97102022,109.95783997,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
84827,2020-07-17,00:51:10,-7.30412579,111.75358582,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
84828,2020-07-17,00:51:10,-7.30503225,111.15058136,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
84829,2020-07-17,00:51:10,-7.77384901,114.20310974,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
84830,2020-07-17,00:51:10,-7.31391668,111.14202881,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
84831,2020-07-17,00:51:10,-7.5366807,112.490448,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,pixel
84832,2020-07-17,00:51:10,-7.32071209,111.07659912,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
84833,2020-07-17,00:51:10,-7.38815308,111.48643494,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
84834,2020-07-17,00:51:10,-7.34220743,111.1268692,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
84835,2020-07-17,00:51:10,-6.97570848,107.42041016,8,snpp,1125,Sindangkerta,Bandung Barat,Jawa Barat,pixel
84836,2020-07-17,00:51:10,-6.97626114,107.42280579,8,snpp,1125,Cililin,Bandung Barat,Jawa Barat,pixel
84837,2020-07-17,00:51:10,-8.17323875,113.19448853,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
84838,2020-07-17,00:51:10,-8.9036684,117.7348938,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
84839,2020-07-17,00:51:10,-7.91902304,110.1505661,8,snpp,1125,Panjatan,Kulonprogo,Di Yogyakarta,pixel
