id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314537,2021-06-09,12:07:02,-10.64653873,123.32643127,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3314538,2021-06-09,12:07:02,-10.24249744,120.43533325,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3314539,2021-06-09,12:07:02,-10.1159277,120.59661865,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3314540,2021-06-09,12:07:02,-10.09539318,120.619609835,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3314541,2021-06-09,12:07:02,-10.037762165,120.12140274000001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3314542,2021-06-09,12:07:02,-9.66623306,119.57870483,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314543,2021-06-09,12:07:02,-9.665696145,119.539081575,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314544,2021-06-09,12:07:02,-9.6602211,119.5634613,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314545,2021-06-09,12:07:02,-9.6542654,119.12654877,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3314546,2021-06-09,12:07:02,-9.55065918,119.784332275,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314547,2021-06-09,12:07:02,-9.46866417,119.95832825,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3314548,2021-06-09,12:07:02,-9.4686985,119.63896179,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314549,2021-06-09,12:07:02,-9.32153702,119.9541626,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3314550,2021-06-09,12:07:02,-9.38143444,119.30299377,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3314551,2021-06-09,12:07:02,-8.41453552,124.34783173,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3314552,2021-06-09,12:07:02,-8.40686321,124.35375977,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3314553,2021-06-09,12:07:02,-8.36880016,124.11330414,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3314554,2021-06-09,12:07:02,-8.16048527,124.7898407,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3314555,2021-06-09,12:07:02,-8.68426132,120.8632431,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3314556,2021-06-09,12:07:02,-8.732139584999999,117.92976761,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3314557,2021-06-09,12:07:02,-8.55316925,118.63374329,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,cluster
3314558,2021-06-09,12:07:02,-8.47337914,118.5856781,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3314559,2021-06-09,12:07:02,-8.42028189,117.98242569,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3314560,2021-06-09,12:07:02,-8.347325323333335,118.22118632,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3314561,2021-06-09,12:07:02,-8.36196041,117.86692047,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3314562,2021-06-09,12:07:02,-3.55400515,126.57455444,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3314563,2021-06-09,12:07:02,-3.983285785,121.95934296,8,noaa20,1280,Lambuya,Konawe,Sulawesi Tenggara,cluster
3314564,2021-06-09,12:07:02,-3.903226776666667,122.41979980666666,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314565,2021-06-09,12:07:02,-3.8705134350000003,122.403621675,7,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314566,2021-06-09,12:07:02,-4.0762043,114.76124573,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3314567,2021-06-09,12:07:02,-4.0853537325,114.68016052249999,8,noaa20,1500,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314568,2021-06-09,12:07:02,-4.07095194,114.68902588,9,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314569,2021-06-09,12:07:02,-4.05376863,114.69913483,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314570,2021-06-09,12:07:02,-4.03333402,114.732364655,8,noaa20,1280,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314571,2021-06-09,12:07:02,-2.953755855,121.57727814,8,noaa20,1280,Routa,Konawe,Sulawesi Tenggara,cluster
3314572,2021-06-09,12:07:02,-2.95364201,121.47483444,8,noaa20,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3314573,2021-06-09,12:07:02,-2.9388907,121.49266052,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3314574,2021-06-09,12:07:02,-2.8297393299999998,122.17444992,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314575,2021-06-09,12:07:02,-2.7831099,120.37974548,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3314576,2021-06-09,12:07:02,-1.4589395933333333,127.43756866666666,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3314577,2021-06-09,12:07:02,-2.96908474,115.74291229,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3314578,2021-06-09,12:07:02,-2.08067274,121.09608459,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3314579,2021-06-09,12:07:02,-2.22522414,119.89330292,8,noaa20,1280,Seko,Luwu Utara,Sulawesi Selatan,cluster
3314580,2021-06-09,12:07:02,-2.03559852,121.11889648,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3314581,2021-06-09,12:07:02,-2.08698535,120.17534637,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3314582,2021-06-09,12:07:02,-1.9447480449999999,120.79235839500001,8,noaa20,1280,Pamona Timur,Poso,Sulawesi Tengah,cluster
3314583,2021-06-09,12:07:02,-1.92626345,120.79890442,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3314584,2021-06-09,12:07:02,-2.14148331,119.27074432,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3314585,2021-06-09,12:07:02,-1.34579551,123.30319214,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3314586,2021-06-09,12:07:02,-1.63526833,120.75530243,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3314587,2021-06-09,12:07:02,-1.57346904,120.63149261,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3314588,2021-06-09,12:07:02,-1.41458976,120.70979309,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3314589,2021-06-09,12:07:02,-0.8825223099999999,122.99016571000001,8,noaa20,1280,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3314590,2021-06-09,12:07:02,-1.09633863,121.47543335,7,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3314591,2021-06-09,12:07:02,-1.05109382,121.4637146,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3314592,2021-06-09,12:07:02,-0.89635336,122.19308472,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,cluster
3314593,2021-06-09,12:07:02,-1.6573381999999999,112.489845275,8,noaa20,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3314594,2021-06-09,12:07:02,-1.33131206,114.40087891,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3314595,2021-06-09,12:07:02,0.37902951,123.21931458,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
3314596,2021-06-09,12:07:02,-0.56529367,116.76161957,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3314597,2021-06-09,12:07:02,-0.59417355,115.12291718,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3314598,2021-06-09,12:07:02,0.5612601,122.56311035,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3314599,2021-06-09,12:07:02,0.64568472,122.62737274,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
3314600,2021-06-09,12:07:02,1.2676599,121.15494537,8,noaa20,1125,Tolitoliutara,Tolitoli,Sulawesi Tengah,cluster
