id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
401754,2021-10-19,13:25:24,1.54310071,99.46282196,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
401755,2021-10-19,13:25:24,2.72777367,99.81713104,7,snpp,1125,Sei Kepayang,Asahan,Sumatera Utara,pixel
401756,2021-10-19,13:25:24,2.74184871,99.86045837,7,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
401757,2021-10-19,13:25:24,2.74247694,99.86448669,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
401758,2021-10-19,13:25:24,-7.27859545,111.10468292,7,snpp,1125,Tangen,Sragen,Jawa Tengah,pixel
401759,2021-10-19,13:25:24,-7.28292894,111.10546875,8,snpp,1125,Tangen,Sragen,Jawa Tengah,pixel
401760,2021-10-19,13:25:24,-7.26081038,111.15757751,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
401761,2021-10-19,13:25:24,-6.47506142,106.10774231,8,snpp,1125,Cileles,Lebak,Banten,pixel
401762,2021-10-19,13:25:24,-3.74149394,103.7544632,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
401763,2021-10-19,13:25:24,-3.40588808,103.76245117,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
401764,2021-10-19,13:25:24,-3.13297844,103.71273041,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
401765,2021-10-19,13:25:24,-1.07612264,115.06082153,7,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
401766,2021-10-19,13:25:24,-1.08241117,115.06156921,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
401767,2021-10-19,13:25:24,-1.06208742,114.96479797,7,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
401768,2021-10-19,13:25:24,-1.06285751,114.95996857,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
401769,2021-10-19,13:25:24,-1.04332387,114.80577087,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
401770,2021-10-19,13:25:24,-1.04951656,114.80648804,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
401771,2021-10-19,13:25:24,-1.00340056,114.94276428,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
401772,2021-10-19,13:25:24,-1.00221944,114.94103241,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
401773,2021-10-19,13:25:24,-0.91325468,114.87025452,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
401774,2021-10-19,13:25:24,-0.66406465,115.13330078,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
401775,2021-10-19,13:25:24,-0.6206286,115.18913269,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
401776,2021-10-19,13:25:24,-0.62252188,115.18901062,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
401777,2021-10-19,13:25:24,-0.72995633,114.4931488,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
401778,2021-10-19,13:25:24,-0.73038048,114.49368286,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
401779,2021-10-19,13:25:24,-0.74272221,114.21739197,7,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
401780,2021-10-19,13:25:24,-0.74872226,114.21804047,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
401781,2021-10-19,13:25:24,-0.71430194,114.28045654,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
401782,2021-10-19,13:25:24,-0.59136969,114.65693665,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
401783,2021-10-19,13:25:24,-0.59062636,114.6616745,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
401784,2021-10-19,13:25:24,-0.64220285,114.3332901,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
401785,2021-10-19,13:25:24,-8.78919506,118.633255,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
401786,2021-10-19,13:25:24,-8.79058456,118.62615204,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
401787,2021-10-19,13:25:24,-8.79298401,118.5776062,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
401788,2021-10-19,13:25:24,-8.69797421,119.03865051,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401789,2021-10-19,13:25:24,-8.87674427,116.36357117,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
401790,2021-10-19,13:25:24,-8.87866592,116.3635025,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
401791,2021-10-19,13:25:24,-8.8508749,116.47113037,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
401792,2021-10-19,13:25:24,-8.85206032,116.47078705,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
401793,2021-10-19,13:25:24,-8.50081921,117.60983276,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401794,2021-10-19,13:25:24,-8.4984417,117.61451721,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401795,2021-10-19,13:25:24,-8.48423386,117.59082031,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
