id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
400973,2021-10-18,12:01:54,2.07370257,117.15816498,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
400974,2021-10-18,12:01:54,-8.48640537,118.98110199,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400975,2021-10-18,12:01:54,-8.48730278,118.97923279,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400976,2021-10-18,12:01:54,-8.65180206,117.64861298,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
400977,2021-10-18,12:01:54,-8.65685463,117.64917755,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
400978,2021-10-18,12:01:54,-8.65538692,117.64980316,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
400979,2021-10-18,12:01:54,-8.61662674,117.71961975,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
400980,2021-10-18,12:01:54,-8.44469261,118.91546631,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
400981,2021-10-18,12:01:54,-8.44919491,118.91678619,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
400982,2021-10-18,12:01:54,-8.44017601,118.91420746,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
400983,2021-10-18,12:01:54,-8.61094761,117.72395325,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
400984,2021-10-18,12:01:54,-8.61020279,117.72951508,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
400985,2021-10-18,12:01:54,-8.60593605,117.72331238,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
400986,2021-10-18,12:01:54,-8.43864441,118.92545319,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
400987,2021-10-18,12:01:54,-8.59863186,117.73983765,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
400988,2021-10-18,12:01:54,-8.59123993,117.68028259,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
400989,2021-10-18,12:01:54,-8.59623146,117.6811676,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
400990,2021-10-18,12:01:54,-8.46950912,118.55708313,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400991,2021-10-18,12:01:54,-8.40966129,118.82685089,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400992,2021-10-18,12:01:54,-8.42494202,118.62378693,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400993,2021-10-18,12:01:54,-8.42673206,118.62653351,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400994,2021-10-18,12:01:54,-8.5593214,117.5711441,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
400995,2021-10-18,12:01:54,-8.40295219,118.6445694,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400996,2021-10-18,12:01:54,-8.38628387,118.73072052,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
400997,2021-10-18,12:01:54,-8.37163544,118.80252075,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400998,2021-10-18,12:01:54,-8.34256458,118.87709045,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
400999,2021-10-18,12:01:54,-8.55969238,117.22799683,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
401000,2021-10-18,12:01:54,-8.49167538,117.62397003,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401001,2021-10-18,12:01:54,-8.49674892,117.62434387,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401002,2021-10-18,12:01:54,-8.49095821,117.62937927,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401003,2021-10-18,12:01:54,-8.48588848,117.62898254,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401004,2021-10-18,12:01:54,-8.41315079,118.02754211,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
401005,2021-10-18,12:01:54,-8.41807365,118.02796173,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
401006,2021-10-18,12:01:54,-8.4138813,118.02199554,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
401007,2021-10-18,12:01:54,-8.41215706,118.01909637,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
401008,2021-10-18,12:01:54,-8.47229385,117.61547852,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401009,2021-10-18,12:01:54,-8.29603481,118.8474884,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
401010,2021-10-18,12:01:54,-8.29514408,118.84577179,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
401011,2021-10-18,12:01:54,-8.29671669,118.84266663,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
401012,2021-10-18,12:01:54,-8.37158108,118.19361115,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
401013,2021-10-18,12:01:54,-8.48233604,117.24622345,9,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
401014,2021-10-18,12:01:54,-8.47661781,117.28858185,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
401015,2021-10-18,12:01:54,-8.47620201,117.29165649,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
401016,2021-10-18,12:01:54,-8.30151653,118.46537018,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
401017,2021-10-18,12:01:54,-8.46409225,117.26470184,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
401018,2021-10-18,12:01:54,-8.3315897,118.20914459,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
401019,2021-10-18,12:01:54,-8.43881893,117.25740814,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
401020,2021-10-18,12:01:54,-8.45559311,117.13027191,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
401021,2021-10-18,12:01:54,-8.455163,117.13353729,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
401022,2021-10-18,12:01:54,-8.44318485,117.14412689,9,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
401023,2021-10-18,12:01:54,-8.43387985,117.17484283,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
401024,2021-10-18,12:01:54,-8.43341255,117.17843628,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
401025,2021-10-18,12:01:54,-8.13633347,119.05156708,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
401026,2021-10-18,12:01:54,-8.44844341,116.66028595,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
401027,2021-10-18,12:01:54,-8.44804287,116.66329193,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
401028,2021-10-18,12:01:54,-8.26838589,117.57915497,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401029,2021-10-18,12:01:54,-8.24812698,117.57741547,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401030,2021-10-18,12:01:54,-8.25318623,117.57788086,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401031,2021-10-18,12:01:54,-8.25367355,117.58132172,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401032,2021-10-18,12:01:54,-8.24861908,117.58084869,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401033,2021-10-18,12:01:54,-8.24938488,117.57528687,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401034,2021-10-18,12:01:54,-8.38119888,116.50245667,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
401035,2021-10-18,12:01:54,-8.20800304,117.61598206,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401036,2021-10-18,12:01:54,-8.19995308,117.63772583,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401037,2021-10-18,12:01:54,-8.1841507,117.64151001,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401038,2021-10-18,12:01:54,-8.20216084,117.50728607,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401039,2021-10-18,12:01:54,-8.17454243,117.6751709,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401040,2021-10-18,12:01:54,-8.17033482,117.66862488,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401041,2021-10-18,12:01:54,-8.1667757,117.58036804,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401042,2021-10-18,12:01:54,-8.15250874,117.57214355,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401043,2021-10-18,12:01:54,-8.15176105,117.57784271,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401044,2021-10-18,12:01:54,-8.1520977,117.5772934,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401045,2021-10-18,12:01:54,-7.34722757,121.83039856,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
401046,2021-10-18,12:01:54,-8.09197521,115.12107849,8,snpp,1125,Sawan,Buleleng,Bali,pixel
401047,2021-10-18,12:01:54,-5.62487841,122.80778503,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
401048,2021-10-18,12:01:54,-5.530375,122.79006958,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
401049,2021-10-18,12:01:54,-5.52395678,122.78516388,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
401050,2021-10-18,12:01:54,-5.19953346,122.9992218,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
401051,2021-10-18,12:01:54,-5.2261095,122.50971222,8,snpp,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
401052,2021-10-18,12:01:54,-5.57371426,120.06782532,8,snpp,1125,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
401053,2021-10-18,12:01:54,-4.92858934,120.12272644,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
401054,2021-10-18,12:01:54,-4.74249125,120.30072021,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
401055,2021-10-18,12:01:54,-4.74646044,120.30130005,8,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
401056,2021-10-18,12:01:54,-4.74342585,120.30334473,7,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
401057,2021-10-18,12:01:54,-4.73945951,120.30278778,7,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
401058,2021-10-18,12:01:54,-7.98644447,139.88511658,8,snpp,1125,Okaba,Merauke,Papua,pixel
401059,2021-10-18,12:01:54,-7.98050213,139.88589478,8,snpp,1125,Okaba,Merauke,Papua,pixel
401060,2021-10-18,12:01:54,-7.98193169,139.87864685,8,snpp,1125,Okaba,Merauke,Papua,pixel
401061,2021-10-18,12:01:54,-10.29421806,123.91116333,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
401062,2021-10-18,12:01:54,-10.2179184,124.03525543,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401063,2021-10-18,12:01:54,-10.19744587,123.98078918,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401064,2021-10-18,12:01:54,-10.20092583,123.98132324,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401065,2021-10-18,12:01:54,-10.19237328,124.01573181,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401066,2021-10-18,12:01:54,-10.18496609,124.04232788,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401067,2021-10-18,12:01:54,-10.19268608,123.96458435,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
401068,2021-10-18,12:01:54,-10.19618034,123.9650116,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
401069,2021-10-18,12:01:54,-10.19324112,123.96076202,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
401070,2021-10-18,12:01:54,-10.17026234,124.09481049,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401071,2021-10-18,12:01:54,-10.15694618,124.08903503,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401072,2021-10-18,12:01:54,-10.13941288,124.13697052,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401073,2021-10-18,12:01:54,-10.12627888,124.15463257,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401074,2021-10-18,12:01:54,-10.12974644,124.15503693,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401075,2021-10-18,12:01:54,-10.14609337,124.01678467,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401076,2021-10-18,12:01:54,-10.14483643,123.99338531,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
401077,2021-10-18,12:01:54,-10.14595032,123.99300385,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
401078,2021-10-18,12:01:54,-10.12406349,124.03799438,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401079,2021-10-18,12:01:54,-10.12752438,124.03855896,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401080,2021-10-18,12:01:54,-10.10627365,124.08673859,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401081,2021-10-18,12:01:54,-10.08952618,124.0803299,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401082,2021-10-18,12:01:54,-10.07659721,124.14463043,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401083,2021-10-18,12:01:54,-10.01169872,124.49197388,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401084,2021-10-18,12:01:54,-10.02243423,124.39490509,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401085,2021-10-18,12:01:54,-10.02530479,124.39917755,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401086,2021-10-18,12:01:54,-10.0264349,124.39143372,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401087,2021-10-18,12:01:54,-10.02301121,124.39093781,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401088,2021-10-18,12:01:54,-9.99695301,124.42582703,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401089,2021-10-18,12:01:54,-9.93642807,124.55245972,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401090,2021-10-18,12:01:54,-9.82779121,124.67504883,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401091,2021-10-18,12:01:54,-9.85523987,124.39686584,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401092,2021-10-18,12:01:54,-9.78903008,124.77277374,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401093,2021-10-18,12:01:54,-9.80779457,124.6463623,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401094,2021-10-18,12:01:54,-9.79107857,124.66567993,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401095,2021-10-18,12:01:54,-9.81901073,124.42951965,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401096,2021-10-18,12:01:54,-9.81846905,124.43318939,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401097,2021-10-18,12:01:54,-9.80676556,124.37028503,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401098,2021-10-18,12:01:54,-9.77184963,124.346138,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401099,2021-10-18,12:01:54,-9.77275276,124.22353363,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401100,2021-10-18,12:01:54,-9.75358677,124.3056488,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401101,2021-10-18,12:01:54,-9.69111824,124.68025208,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401102,2021-10-18,12:01:54,-9.65418816,124.71937561,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401103,2021-10-18,12:01:54,-9.65364742,124.72303772,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401104,2021-10-18,12:01:54,-9.6501255,124.70005798,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401105,2021-10-18,12:01:54,-9.67372417,124.5162735,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401106,2021-10-18,12:01:54,-9.62017822,124.83266449,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
401107,2021-10-18,12:01:54,-9.64697552,124.65097809,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401108,2021-10-18,12:01:54,-9.69787693,124.25595093,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401109,2021-10-18,12:01:54,-9.6808157,124.32492065,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401110,2021-10-18,12:01:54,-9.60791779,124.77548218,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401111,2021-10-18,12:01:54,-9.75800228,123.69024658,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
401112,2021-10-18,12:01:54,-9.75818825,123.69019318,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
401113,2021-10-18,12:01:54,-9.63995266,124.43949127,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401114,2021-10-18,12:01:54,-9.67217445,124.19857788,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401115,2021-10-18,12:01:54,-10.175313,120.64982605,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
401116,2021-10-18,12:01:54,-10.21687317,120.28754425,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
401117,2021-10-18,12:01:54,-9.56460285,124.78292847,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
401118,2021-10-18,12:01:54,-9.56851101,124.77985382,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
401119,2021-10-18,12:01:54,-9.56176662,124.77880096,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
401120,2021-10-18,12:01:54,-9.59610653,124.59426117,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401121,2021-10-18,12:01:54,-9.61866474,124.39498138,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401122,2021-10-18,12:01:54,-9.64252663,124.23316193,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401123,2021-10-18,12:01:54,-9.52239323,124.92768097,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
401124,2021-10-18,12:01:54,-9.52662659,124.89923096,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
401125,2021-10-18,12:01:54,-10.16195679,120.30535126,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
401126,2021-10-18,12:01:54,-9.50344372,124.9394989,7,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
401127,2021-10-18,12:01:54,-9.49724293,124.93492126,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
401128,2021-10-18,12:01:54,-9.51269627,124.83061218,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
401129,2021-10-18,12:01:54,-9.53409386,124.68574524,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401130,2021-10-18,12:01:54,-9.49598026,124.92029572,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
401131,2021-10-18,12:01:54,-9.51911068,124.71707153,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401132,2021-10-18,12:01:54,-9.49934196,124.78103638,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
401133,2021-10-18,12:01:54,-9.55402088,124.4079895,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401134,2021-10-18,12:01:54,-9.55348778,124.41163635,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401135,2021-10-18,12:01:54,-9.55275249,124.39282227,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401136,2021-10-18,12:01:54,-9.54614162,124.41423035,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401137,2021-10-18,12:01:54,-9.4459753,125.05923462,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
401138,2021-10-18,12:01:54,-9.44789886,125.0594101,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
401139,2021-10-18,12:01:54,-9.54069805,124.40254211,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401140,2021-10-18,12:01:54,-10.05347633,120.81166077,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
401141,2021-10-18,12:01:54,-9.38822269,125.03263855,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
401142,2021-10-18,12:01:54,-9.36969852,124.94944763,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
401143,2021-10-18,12:01:54,-9.42337227,124.49055481,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401144,2021-10-18,12:01:54,-9.42282867,124.49427795,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401145,2021-10-18,12:01:54,-9.42282009,124.49382019,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401146,2021-10-18,12:01:54,-9.42337704,124.49008942,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401147,2021-10-18,12:01:54,-9.41997623,124.48958588,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401148,2021-10-18,12:01:54,-9.41820717,124.47813416,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401149,2021-10-18,12:01:54,-9.32928276,125.0269165,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
401150,2021-10-18,12:01:54,-9.40741634,124.48059082,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401151,2021-10-18,12:01:54,-9.38474369,124.46955872,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401152,2021-10-18,12:01:54,-9.37189579,124.50946808,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401153,2021-10-18,12:01:54,-9.95729256,120.39387512,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
401154,2021-10-18,12:01:54,-9.45386028,123.90393829,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
401155,2021-10-18,12:01:54,-9.45731449,123.90452576,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
401156,2021-10-18,12:01:54,-9.35599232,124.57015228,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401157,2021-10-18,12:01:54,-9.39940929,124.25185394,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401158,2021-10-18,12:01:54,-9.3600111,124.49597168,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401159,2021-10-18,12:01:54,-9.39418602,124.23979187,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401160,2021-10-18,12:01:54,-9.35107708,124.5094986,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401161,2021-10-18,12:01:54,-9.35053921,124.51316071,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401162,2021-10-18,12:01:54,-9.34715271,124.51260376,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401163,2021-10-18,12:01:54,-9.34769344,124.50891113,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401164,2021-10-18,12:01:54,-9.3421669,124.52288818,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401165,2021-10-18,12:01:54,-9.34554768,124.52349091,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401166,2021-10-18,12:01:54,-9.33878613,124.52228546,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401167,2021-10-18,12:01:54,-9.32948875,124.49111176,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401168,2021-10-18,12:01:54,-9.87525749,120.52077484,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
401169,2021-10-18,12:01:54,-9.87560749,120.52058411,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
401170,2021-10-18,12:01:54,-9.87104702,120.52018738,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
