id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203117,2020-09-06,09:16:00,2.14250111579895,117.50090789794922,8,terra,3000,Tanjungredeb,Berau,Kalimantan Timur,cluster
203118,2020-09-06,09:16:00,1.9886085987091064,117.3812026977539,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
203119,2020-09-06,09:16:00,0.834018886089325,122.64871215820312,8,terra,3000,Mootilango,Gorontalo,Gorontalo,cluster
203120,2020-09-06,09:16:00,1.038630723953247,120.82294464111328,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
203121,2020-09-06,09:16:00,-5.214054822921753,122.3376235961914,8,terra,3414,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
203122,2020-09-06,09:16:00,-8.209210395812988,123.77690124511719,8,terra,3000,Omesuri,Lembata,Nusa Tenggara Timur,cluster
203123,2020-09-06,09:16:00,-8.400491714477539,123.47166442871094,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
203124,2020-09-06,09:16:00,-8.440683364868164,122.60008239746094,9,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
203125,2020-09-06,09:16:00,-8.46652603149414,122.64690399169922,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
203126,2020-09-06,09:16:00,-8.529565811157227,122.9200210571289,8,terra,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
203127,2020-09-06,09:16:00,-8.72453498840332,120.87622833251953,9,terra,3000,Aimere,Ngada,Nusa Tenggara Timur,cluster
203128,2020-09-06,09:16:00,-9.405633926391602,124.24314880371094,8,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203129,2020-09-06,09:16:00,-9.419845581054688,124.11583709716797,8,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203130,2020-09-06,09:16:00,-9.437999725341797,124.11930084228516,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203131,2020-09-06,09:16:00,-8.483928680419922,117.54353332519531,8,terra,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
203132,2020-09-06,09:16:00,-9.496797561645508,124.08589172363281,8,terra,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
203133,2020-09-06,09:16:00,-9.904752731323242,123.71913146972656,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203134,2020-09-06,09:16:00,-9.491874694824219,119.96331024169922,9,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
203135,2020-09-06,09:16:00,-9.740926742553711,119.90487670898438,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203136,2020-09-06,09:16:00,-9.760220527648926,119.8487548828125,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
203137,2020-09-06,09:16:00,-9.909193515777588,120.35333251953125,8,terra,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203138,2020-09-06,09:16:00,-10.012332916259766,120.4284896850586,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
