id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289709,2021-02-08,11:36:34,-8.27649879,123.50319672,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3289710,2021-02-08,11:36:34,-4.58887625,136.81016541,8,noaa20,1125,Mimika Baru,Mimika,Papua,cluster
3289711,2021-02-08,11:36:34,-3.06963611,137.55247498,8,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,cluster
3289712,2021-02-08,11:36:34,-3.41775155,135.39219666,8,noaa20,1125,Wanggar,Nabire,Papua,cluster
3289713,2021-02-08,11:36:34,-3.39582753,135.43251038,8,noaa20,1125,Nabire Barat,Nabire,Papua,cluster
3289714,2021-02-08,11:36:34,-2.92094994,136.08164978,8,noaa20,1125,Napan,Nabire,Papua,cluster
3289715,2021-02-08,11:36:34,-2.69925046,132.94612122,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
3289716,2021-02-08,11:36:34,-4.27695704,122.05544281,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,cluster
3289717,2021-02-08,11:36:34,-3.56958342,126.57448578,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3289718,2021-02-08,11:36:34,-3.5767436,126.20455933,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3289719,2021-02-08,11:36:34,-4.1432131524999996,122.03911018500001,8,noaa20,1500,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3289720,2021-02-08,11:36:34,-4.09459877,122.13993644749999,8,noaa20,1500,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3289721,2021-02-08,11:36:34,-4.02300358,122.1035614,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
3289722,2021-02-08,11:36:34,-3.87309074,122.40446472,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289723,2021-02-08,11:36:34,-3.27867508,121.69105148,8,noaa20,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
