id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393476,2021-09-27,10:39:00,-1.569568117459615,105.55096689860027,8,terra,3732,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3393477,2021-09-27,10:39:00,-2.29982590675354,102.72711944580078,8,terra,3000,Sarolangun,Sarolangun,Jambi,cluster
3393478,2021-09-27,10:39:00,-2.7805304527282715,105.35905456542969,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3393479,2021-09-27,10:39:00,-2.917851448059082,104.7974853515625,8,terra,3000,Sako,Palembang,Sumatera Selatan,cluster
3393480,2021-09-27,10:39:00,-3.4677586555480957,102.53368377685547,8,terra,3000,Curup,Rejang Lebong,Bengkulu,cluster
3393481,2021-09-27,10:39:00,-3.7287402153015137,103.7171630859375,8,terra,3000,Merapi,Lahat,Sumatera Selatan,cluster
3393482,2021-09-27,10:39:00,-3.6487104892730713,102.58155059814453,8,terra,3000,Kepahiang,Kepahiang,Bengkulu,cluster
3393483,2021-09-27,10:39:00,-3.7836694717407227,103.53055572509766,8,terra,3000,Lahat,Lahat,Sumatera Selatan,cluster
3393484,2021-09-27,10:39:00,-4.486893653869629,104.87655639648438,8,terra,3000,Negeri Besar,Way Kanan,Lampung,cluster
3393485,2021-09-27,10:39:00,-4.845895767211914,105.14578247070312,8,terra,3000,Way Pangubuan,Lampung Tengah,Lampung,cluster
