id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
245160,2020-11-11,23:47:34,2.06127834,117.61483002,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
245161,2020-11-11,23:47:34,1.16923547,117.67951202,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
245162,2020-11-11,23:47:34,1.16773605,117.67819214,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
245163,2020-11-11,23:47:34,0.67216706,117.46311951,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
245164,2020-11-11,23:47:34,0.67809379,117.4641037,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
245165,2020-11-11,23:47:34,0.67439049,117.46515656,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
245166,2020-11-11,23:47:34,0.19824062,117.3483429,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
245167,2020-11-11,23:47:34,-0.67634457,117.02627563,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
245168,2020-11-11,23:47:34,-2.8202498,122.16072083,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
245169,2020-11-11,23:47:34,-1.85644567,115.88715363,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
245170,2020-11-11,23:47:34,-1.87246668,115.88748169,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
245171,2020-11-11,23:47:34,-3.90158343,122.41827393,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
245172,2020-11-11,23:47:34,-2.92257094,115.23342133,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
245173,2020-11-11,23:47:34,-6.74568415,131.53546143,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
245174,2020-11-11,23:47:34,-4.94397068,119.62567902,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
245175,2020-11-11,23:47:34,-5.04523993,119.58544922,8,noaa20,1125,Mandai,Maros,Sulawesi Selatan,pixel
245176,2020-11-11,23:47:34,-7.96600628,131.24597168,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
