id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080307,2020-11-17,00:43:47,-2.831264655,122.16037368666667,8,snpp,1668,Bahodopi,Morowali,Sulawesi Tengah,cluster
2080308,2020-11-17,00:43:47,-2.83191276,122.17202759,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2080309,2020-11-17,00:43:47,-1.85479295,115.85675812,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2080310,2020-11-17,00:43:47,-2.06323099,115.57164001,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2080311,2020-11-17,00:43:47,-3.90458131,122.41768646,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080312,2020-11-17,00:43:47,-2.92139935,115.23228455,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2080313,2020-11-17,00:43:47,-3.04800272,114.55368805,8,snpp,1125,Wanaraya,Baritokuala,Kalimantan Selatan,cluster
2080314,2020-11-17,00:43:47,-3.1829934150000003,115.31030655,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
2080315,2020-11-17,00:43:47,-4.94294262,119.63053131,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2080316,2020-11-17,00:43:47,4.21335936,117.0172348,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
2080317,2020-11-17,00:43:47,1.89458776,117.24095917,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2080318,2020-11-17,00:43:47,1.03060138,117.63565063,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2080319,2020-11-17,00:43:47,0.68111867,117.55905914499999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2080320,2020-11-17,00:43:47,0.6725344099999999,117.46276474,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
