id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422840,2021-12-16,11:06:39,-8.02381134,138.73348999,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
422841,2021-12-16,11:06:39,-3.05448985,137.77284241,7,noaa20,1125,Distrik Mambramo Tengah Timur,Mamberamo Raya,Papua,pixel
422842,2021-12-16,11:06:39,-3.05274391,137.76165771,7,noaa20,1125,Distrik Mambramo Tengah Timur,Mamberamo Raya,Papua,pixel
422843,2021-12-16,11:06:39,-3.08446717,137.50592041,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
422844,2021-12-16,11:06:39,-3.08392143,137.50953674,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
422845,2021-12-16,11:06:39,-3.06670046,137.5549469,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
422846,2021-12-16,11:06:39,-3.07062483,137.55183411,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
422847,2021-12-16,11:06:39,-3.06724405,137.55133057,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
422848,2021-12-16,11:06:39,-3.06778765,137.54772949,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
422849,2021-12-16,11:06:39,-3.08981705,137.33197021,7,noaa20,1125,Doufo,Puncak Jaya,Papua,pixel
