id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
361110,2021-09-17,00:43:54,-1.18878961,103.37206268,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
361111,2021-09-17,00:43:54,-1.20205414,103.38188171,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
361112,2021-09-17,00:43:54,-1.87831712,103.56162262,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
361113,2021-09-17,00:43:54,-3.06791139,104.20359802,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
361114,2021-09-17,00:43:54,-4.22720003,104.9009552,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
361115,2021-09-17,00:43:54,-4.22632265,104.89556885,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
361116,2021-09-17,00:43:54,-4.22390699,104.90072632,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
361117,2021-09-17,00:43:54,-4.22878981,104.89992523,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
361118,2021-09-17,00:43:54,-4.82911587,104.94281769,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
361119,2021-09-17,00:43:54,0.68436009,101.61801147,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
361120,2021-09-17,00:43:54,-5.22046089,105.17392731,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
361121,2021-09-17,00:43:54,-5.22441339,105.17515564,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
361122,2021-09-17,00:43:54,-6.45130539,110.84144592,8,snpp,1125,Keling,Jepara,Jawa Tengah,pixel
361123,2021-09-17,00:43:54,-6.80692959,111.5438385,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
361124,2021-09-17,00:43:54,-6.21712542,107.3249054,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
361125,2021-09-17,00:43:54,-6.26803398,107.32614899,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
361126,2021-09-17,00:43:54,-7.77148819,114.22603607,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
361127,2021-09-17,00:43:54,-7.77378845,114.22541809,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
361128,2021-09-17,00:43:54,-7.77497244,114.2254715,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
361129,2021-09-17,00:43:54,-7.86633492,113.17355347,8,snpp,1125,Bantaran,Probolinggo,Jawa Timur,pixel
361130,2021-09-17,00:43:54,-7.54308319,110.43930817,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
361131,2021-09-17,00:43:54,-7.54372787,110.44329834,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
361132,2021-09-17,00:43:54,-7.5464344,110.438591,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
361133,2021-09-17,00:43:54,-7.54706192,110.44248199,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
361134,2021-09-17,00:43:54,-7.43607807,109.07234192,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
