id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
379739,2021-09-27,09:39:31,-7.537414,110.641816,9,landsat8,90,Teras,Boyolali,Jawa Tengah,pixel
379740,2021-09-27,09:39:31,-7.531182,110.65433,9,landsat8,90,Teras,Boyolali,Jawa Tengah,pixel
379741,2021-09-27,09:39:31,-7.530911,110.654059,9,landsat8,90,Teras,Boyolali,Jawa Tengah,pixel
379742,2021-09-27,09:39:31,-7.442215,110.712309,9,landsat8,90,Nogosari,Boyolali,Jawa Tengah,pixel
379743,2021-09-27,09:39:31,-7.536657,110.720949,9,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,pixel
379744,2021-09-27,09:39:31,-7.577111,110.754374,9,landsat8,90,Gatak,Sukoharjo,Jawa Tengah,pixel
379745,2021-09-27,09:39:31,-7.577111,110.754102,9,landsat8,90,Gatak,Sukoharjo,Jawa Tengah,pixel
379746,2021-09-27,09:39:31,-7.566804,110.762539,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
379747,2021-09-27,09:39:31,-6.832483,111.198705,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
379748,2021-09-27,09:39:31,-7.580037,111.334468,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379749,2021-09-27,09:39:31,-7.62047,111.335859,9,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
379750,2021-09-27,09:39:31,-7.62047,111.335587,9,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
379751,2021-09-27,09:39:31,-7.62047,111.336131,9,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
379752,2021-09-27,09:39:31,-7.620741,111.336131,9,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
379753,2021-09-27,09:39:31,-7.621013,111.336131,8,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
379754,2021-09-27,09:39:31,-7.620741,111.336403,9,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
379755,2021-09-27,09:39:31,-7.621012,111.336403,9,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
379756,2021-09-27,09:39:31,-7.68776,111.346521,9,landsat8,90,Ngariboyo,Magetan,Jawa Timur,pixel
379757,2021-09-27,09:39:31,-7.687489,111.34652,8,landsat8,90,Ngariboyo,Magetan,Jawa Timur,pixel
379758,2021-09-27,09:39:31,-7.688032,111.346521,9,landsat8,90,Ngariboyo,Magetan,Jawa Timur,pixel
379759,2021-09-27,09:39:31,-7.604175,111.352165,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379760,2021-09-27,09:39:31,-7.586804,111.355958,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379761,2021-09-27,09:39:31,-7.586533,111.355958,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379762,2021-09-27,09:39:31,-7.587076,111.355958,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379763,2021-09-27,09:39:31,-7.586533,111.35623,7,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379764,2021-09-27,09:39:31,-7.586804,111.35623,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379765,2021-09-27,09:39:31,-7.587076,111.35623,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379766,2021-09-27,09:39:31,-7.586804,111.356502,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379767,2021-09-27,09:39:31,-7.587075,111.356502,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379768,2021-09-27,09:39:31,-7.587347,111.356502,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379769,2021-09-27,09:39:31,-7.586804,111.356774,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379770,2021-09-27,09:39:31,-7.587075,111.356774,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
379771,2021-09-27,09:39:31,-7.334414,111.378042,8,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
379772,2021-09-27,09:39:31,-7.328696,111.400325,7,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
379773,2021-09-27,09:39:31,-7.680108,111.407719,8,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
379774,2021-09-27,09:39:31,-7.665182,111.408793,7,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
379775,2021-09-27,09:39:31,-6.927871,111.411926,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
379776,2021-09-27,09:39:31,-7.780491,111.429582,9,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,pixel
379777,2021-09-27,09:39:31,-7.356066,111.441394,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
379778,2021-09-27,09:39:31,-7.355794,111.441394,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
379779,2021-09-27,09:39:31,-7.356337,111.441394,8,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
379780,2021-09-27,09:39:31,-7.927554,111.444159,7,landsat8,90,Balong,Ponorogo,Jawa Timur,pixel
379781,2021-09-27,09:39:31,-7.694355,111.531777,9,landsat8,90,Geger,Madiun,Jawa Timur,pixel
379782,2021-09-27,09:39:31,-7.924956,111.571533,8,landsat8,90,Sawoo,Ponorogo,Jawa Timur,pixel
379783,2021-09-27,09:39:31,-7.148052,111.573776,8,landsat8,90,Cepu,Blora,Jawa Tengah,pixel
379784,2021-09-27,09:39:31,-7.148323,111.573505,7,landsat8,90,Cepu,Blora,Jawa Tengah,pixel
379785,2021-09-27,09:39:31,-7.148323,111.573776,9,landsat8,90,Cepu,Blora,Jawa Tengah,pixel
379786,2021-09-27,09:39:31,-7.148051,111.574048,9,landsat8,90,Cepu,Blora,Jawa Tengah,pixel
379787,2021-09-27,09:39:31,-7.256316,111.581521,7,landsat8,90,Ngraho,Bojonegoro,Jawa Timur,pixel
379788,2021-09-27,09:39:31,-6.679648,111.595196,9,landsat8,90,Kragan,Rembang,Jawa Tengah,pixel
379789,2021-09-27,09:39:31,-7.945776,111.623277,7,landsat8,90,Sawoo,Ponorogo,Jawa Timur,pixel
379790,2021-09-27,09:39:31,-6.951967,111.692754,7,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
379791,2021-09-27,09:39:31,-7.2935,111.759306,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
379792,2021-09-27,09:39:31,-7.293501,111.759034,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
379793,2021-09-27,09:39:31,-7.293771,111.759306,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
379794,2021-09-27,09:39:31,-7.512201,111.76403,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
379795,2021-09-27,09:39:31,-7.15808,111.768045,9,landsat8,90,Kalitidu,Bojonegoro,Jawa Timur,pixel
379796,2021-09-27,09:39:31,-7.193333,111.781961,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
379797,2021-09-27,09:39:31,-7.621768,111.796043,9,landsat8,90,Wilangan,Nganjuk,Jawa Timur,pixel
379798,2021-09-27,09:39:31,-7.686337,111.801875,9,landsat8,90,Berbek,Nganjuk,Jawa Timur,pixel
379799,2021-09-27,09:39:31,-7.659196,111.80536,7,landsat8,90,Berbek,Nganjuk,Jawa Timur,pixel
379800,2021-09-27,09:39:31,-7.279852,111.805753,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
379801,2021-09-27,09:39:31,-7.661854,111.834468,9,landsat8,90,Berbek,Nganjuk,Jawa Timur,pixel
379802,2021-09-27,09:39:31,-7.661583,111.834467,7,landsat8,90,Berbek,Nganjuk,Jawa Timur,pixel
379803,2021-09-27,09:39:31,-7.661854,111.83474,9,landsat8,90,Berbek,Nganjuk,Jawa Timur,pixel
379804,2021-09-27,09:39:31,-7.725767,111.895798,7,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
379805,2021-09-27,09:39:31,-7.141836,111.898147,9,landsat8,90,Bojonegoro,Bojonegoro,Jawa Timur,pixel
379806,2021-09-27,09:39:31,-7.153231,111.898985,9,landsat8,90,Bojonegoro,Bojonegoro,Jawa Timur,pixel
379807,2021-09-27,09:39:31,-7.882299,111.909466,7,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
379808,2021-09-27,09:39:31,-7.535303,112.012862,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
379809,2021-09-27,09:39:31,-7.818702,112.069852,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
379810,2021-09-27,09:39:31,-7.759535,112.077047,7,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
379811,2021-09-27,09:39:31,-7.559841,112.077089,7,landsat8,90,Patianrowo,Nganjuk,Jawa Timur,pixel
379812,2021-09-27,09:39:31,-7.891125,112.077929,8,landsat8,90,Wates,Kediri,Jawa Timur,pixel
379813,2021-09-27,09:39:31,-7.634643,112.10991,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
379814,2021-09-27,09:39:31,-7.634372,112.109909,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
379815,2021-09-27,09:39:31,-7.634371,112.110181,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
379816,2021-09-27,09:39:31,-7.634643,112.110182,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
379817,2021-09-27,09:39:31,-7.634371,112.110453,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
379818,2021-09-27,09:39:31,-7.634642,112.110454,7,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
379819,2021-09-27,09:39:31,-7.705716,112.115262,7,landsat8,90,Papar,Kediri,Jawa Timur,pixel
379820,2021-09-27,09:39:31,-7.705444,112.115261,9,landsat8,90,Papar,Kediri,Jawa Timur,pixel
379821,2021-09-27,09:39:31,-7.705172,112.115532,9,landsat8,90,Papar,Kediri,Jawa Timur,pixel
379822,2021-09-27,09:39:31,-7.705444,112.115533,9,landsat8,90,Papar,Kediri,Jawa Timur,pixel
379823,2021-09-27,09:39:31,-7.705715,112.115534,8,landsat8,90,Papar,Kediri,Jawa Timur,pixel
379824,2021-09-27,09:39:31,-7.705171,112.115804,9,landsat8,90,Papar,Kediri,Jawa Timur,pixel
379825,2021-09-27,09:39:31,-7.705443,112.115805,9,landsat8,90,Papar,Kediri,Jawa Timur,pixel
379826,2021-09-27,09:39:31,-7.952327,112.121905,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
379827,2021-09-27,09:39:31,-7.617433,112.154735,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
379828,2021-09-27,09:39:31,-7.617161,112.154734,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
379829,2021-09-27,09:39:31,-7.617161,112.155006,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
379830,2021-09-27,09:39:31,-7.617432,112.155007,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
379831,2021-09-27,09:39:31,-7.295306,112.181879,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
379832,2021-09-27,09:39:31,-7.295035,112.181879,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
379833,2021-09-27,09:39:31,-7.295034,112.18215,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
379834,2021-09-27,09:39:31,-7.295305,112.182151,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
379835,2021-09-27,09:39:31,-7.582012,112.209837,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
379836,2021-09-27,09:39:31,-7.581741,112.209565,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
379837,2021-09-27,09:39:31,-7.613992,112.222163,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
379838,2021-09-27,09:39:31,-7.613721,112.222163,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
379839,2021-09-27,09:39:31,-7.613449,112.222434,8,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
379840,2021-09-27,09:39:31,-7.61372,112.222435,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
379841,2021-09-27,09:39:31,-7.613991,112.222435,8,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
379842,2021-09-27,09:39:31,-7.613177,112.222705,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
379843,2021-09-27,09:39:31,-7.612634,112.222703,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
379844,2021-09-27,09:39:31,-7.293564,112.224536,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
379845,2021-09-27,09:39:31,-7.293293,112.224535,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
379846,2021-09-27,09:39:31,-7.293564,112.224808,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
379847,2021-09-27,09:39:31,-7.293563,112.225079,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
379848,2021-09-27,09:39:31,-7.572326,112.276425,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
379849,2021-09-27,09:39:31,-7.706469,112.326867,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
379850,2021-09-27,09:39:31,-7.706198,112.326866,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
379851,2021-09-27,09:39:31,-7.70674,112.326867,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
379852,2021-09-27,09:39:31,-7.706468,112.327139,8,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
379853,2021-09-27,09:39:31,-7.706739,112.327139,7,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
379854,2021-09-27,09:39:31,-7.230257,112.352599,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
379855,2021-09-27,09:39:31,-7.259496,112.373334,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
379856,2021-09-27,09:39:31,-7.322355,112.399883,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
379857,2021-09-27,09:39:31,-7.322084,112.399883,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
379858,2021-09-27,09:39:31,-7.322083,112.400154,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
379859,2021-09-27,09:39:31,-7.322354,112.400155,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
379860,2021-09-27,09:39:31,-7.322082,112.400426,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
379861,2021-09-27,09:39:31,-7.239784,112.431142,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
379862,2021-09-27,09:39:31,-6.902487,112.456436,7,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
379863,2021-09-27,09:39:31,-6.902216,112.456436,7,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
379864,2021-09-27,09:39:31,-6.895956,112.462932,8,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
